Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2020-02-22,Women Cat 4,12,15,656.62895238095,
Cantua Creek Road Race,2021-05-29,Women Cat 4,2,8,555,
Patterson Pass Road Race,2021-08-8,Women Cat 4/5,1,9,540,
Santa Cruz Classic Criterium,2021-09-26,Women Cat 4/5,4,10,564,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,2,24,486.27611503632,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,2,24,497.23256792588,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,9,14,462.26937209308,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,1,33,425,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,15,25,512.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,6,33,448.54820794836,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,16,26,520.11573924465,
Greenbelt Park Training Race,2023-06-14,Open A/B/Women,7,12,505.17549936166,
Summit Point Cycling Classic,2023-06-24,Women Elite Cat1/2/3,6,18,448.99915995209,
18th Annual Tidewater Winter Classic,2024-02-24,Women Pro/Cat 1/2/3,1,4,,
