Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2011-06-18,Men Cat 3   ,2,19,249.92592592593,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,35,59,333.26086956522,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,5,43,258.02953921569,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,23,32,318.56993055556,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,3,35,250.21348937666,
Monsters of the Midway,2012-05-12,Men Cat 3  ,DNF,43,388.85124722222,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,8,35,312.87961574074,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,13,27,319.21899059829,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,21,108,243.05821869225,
Tour of Galena - TT,2012-06-9,Men Cat 3,5,28,268.66321428571,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,DNF,40,363.71661111111,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,8,28,279.73409722222,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,25,57,341.00414814815,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,59,80,341.62817741935,
Monsters of the Midway,2013-05-11,Men Cat 3,16,60,314.93993103448,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,26,34,340.52184615385,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,12,36,319.79338541667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,DNF,32,411.12116666667,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,41,97,310.37396825397,
Tour of Galena - TT,2013-06-8,Men Cat 3,25,28,402.63833108817,
Tour of Galena - RR,2013-06-8,Men Cat 3,31,39,390.90837446807,
Tour of Galena - Crit,2013-06-9,Men Cat 3,9,27,336.96140909091,
Tour of Galena,2013-06-9,Men Cat 3,15,24,352.78315381627,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,14,48,293.01975,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,15,71,272.7025,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,5,58,300.86744444444,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,DNF,61,386.92466666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,49,51,467.00816666667,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,DNF,99,422.821,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,4,65,299.36642528736,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,33,41,403.6059122807,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,DNF,35,357.191,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,35,49,393.62342028986,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,23,87,309.04221138211,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,10,41,333.76975625631,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,22,59,381.86203230501,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,DNF,38,424.6115,
Spring Super Criterium,2015-04-11,Men Cat 3,5,50,328.52347222222,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,DNF,65,403.00879012346,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,11,47,368.41373015873,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,32,39,388.67037037037,
Monsters of the Midway,2015-05-9,Men Cat 3,3,41,301.34837037037,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,56,81,384.42177777778,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,15,32,377.2,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,17,23,418.6382,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,28,51,395.51429166667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,45,112,423.47774056393,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,45,112,423.47774056393,
Tour of Galena - TT,2015-06-6,Cat 3,15,28,379.31262078904,
Tour of Galena - Crit,2015-06-7,Men Cat 3,31,33,442.10752083333,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,3,17,329.391875,
Monsters of the Midway,2016-05-7,Men Cat 3,31,40,429.56655555556,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,16,28,404.76733333333,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,DNF,35,381.02548888889,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,7,21,346.39806666667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,24,49,372.24062592593,
Cobb Park Criterium,2016-06-5,Men Cat 3,20,37,429.1612745098,
HILLinois - TT,2016-06-11,Men Cat 3,21,43,396.43150034406,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,31,44,434.27525,
HILLinois - Road Race,2016-06-12,Men Cat 3,28,44,414.36216568999,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,52,60,439.58150574713,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,32,55,396.68044444444,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,54,64,422.19925,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,42,68,372.96265686275,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,52,78,407.67577477477,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,69,82,421.56537804878,
