Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14 Cat 4/5,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,616.36033228129,596.71559873407,
Junior 10 - 14 Cat 4/5,2,116536,Brian,Luciano,Northwest Cycling Club,,470693,700,631.14373248938,
Junior 10 - 14 Cat 4/5,3,90668,Abby,Bazley,Northwest Cycling Club,,425094,672.69166349894,665.57186624469,
Junior 10 - 14 Cat 4/5,4,91231,Paige,Zizka,Northwest Cycling Club,,423119,700,700,
Junior 10 - 14 Cat 4/5,5,107032,Mya,Duncan,Northwest Cycling Club,,434054,714.87490343044,734.42813375531,
Junior 10 - 14 Cat 4/5,6,116537,Zaria,Duncan,Northwest Cycling Club,,460696,700,768.85626751062,
Men Cat 2/3,1,13496,Michael,Jones,VooDoo Racing,,418085,301.72946641131,254.6915020238,
Men Cat 2/3,2,46833,Kyle,Walker,Texas Tech University,,368638,308.42986311201,262.96271149324,
Men Cat 2/3,3,78736,William martin,?,Shred Monster,,393684,288.75185409008,271.23392096269,
Men Cat 2/3,4,49838,Davis,Dombrowski,Dallas BIke Works,,377614,284.21062121788,279.50513043213,
Men Cat 2/3,5,88560,John,Donovan,Shama Cycles,,411083,334.345366593,287.77633990158,
Men Cat 2/3,6,75411,Brady,Reed,,,387057,323.06737249282,296.04754937102,
Men Cat 2/3,7,49802,Nathan,Sheetz,VooDoo Racing,,322966,327.20527633715,304.31875884047,
Men Cat 2/3,8,30877,Paul,Dentel,Watt Posse,,303015,298.32030830773,312.58996830991,
Men Cat 2/3,9,46646,Michael,Wert,GS Tenzing,,319236,346.37821522157,320.86117777935,
Men Cat 2/3,10,59798,Evan,Mcmanus,Lake Charles Racing,,379783,335.30075299175,329.1323872488,
Men Cat 2/3,11,17217,Keith,Miller,Acadiana Bicycle Racing,,288498,380.30929413147,337.40359671824,
Men Cat 2/3,12,46676,Enoc,Ishida,Dallas BIke Works,,353980,385.55510847053,345.67480618769,
Men Cat 2/3,13,44612,Aaron,Wade,VooDoo Racing,,347742,368.09221413818,353.94601565713,
Men Cat 2/3,14,90705,Maximilian,Hall,Shred Monster,,419456,377.74680037397,362.21722512658,
Men Cat 2/3,15,90704,Jason,Roberts,Bike World Racing,,396349,356.32711596687,370.48843459602,
Men Cat 2/3,16,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,359.67439882282,378.75964406547,
Men Cat 2/3,17,45565,James,Day,Shred Monster,,276837,309.01431645022,387.03085353491,
Men Cat 2/3,18,45495,James,Dubois,Bicycle Heaven / PVA,,348144,339.50644044474,395.30206300436,
Men Cat 2/3,19,44748,Abdias,Benjamin hernandez,,,222979,359.4396264245,403.5732724738,
Men Cat 2/3,20,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,358.95038888889,411.84448194325,
Men Cat 3/4,1,104913,Whit,Somerall,Team LaS'port,,442815,393.62447774893,300.32025694486,
Men Cat 3/4,2,46767,John,Wilmeth,Bike Barn (Texas),,298416,331.75473591735,304.35784898612,
Men Cat 3/4,3,78767,John martin,Bikesport,Bayou City Racing,,287196,351.99619602401,308.39544102739,
Men Cat 3/4,4,48570,Zach,Ross,Bike Barn (Texas),,310652,365.65953335639,312.43303306866,
Men Cat 3/4,5,39291,Mark,Weir,GS Tenzing,,404784,342.29811866027,316.47062510993,
Men Cat 3/4,6,91370,Steve,Brannan,Team Elevate Racing,,239374,360.9615136489,320.5082171512,
Men Cat 3/4,7,75569,Jorge,Munoz jr,,,263553,328.74042033206,324.54580919246,
Men Cat 3/4,8,44669,Hans,Wright,FIAT of McKinney / Bicycles Plus Racing,,71694,346.56058630213,328.58340123373,
Men Cat 3/4,9,75598,Scott,Crowley,Bike Barn Texas,,333614,366.36650070037,332.620993275,
Men Cat 3/4,10,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,383.65603555656,336.65858531627,
Men Cat 3/4,11,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,378.30333935992,340.69617735753,
Men Cat 3/4,12,69594,Andrew,Farmer,DNA Racing,,317222,381.71880695149,344.7337693988,
Men Cat 3/4,13,44369,Nathan,Lesniewski,,,178648,378.84829995723,348.77136144007,
Men Cat 3/4,14,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,375.43306963652,352.80895348134,
Men Cat 3/4,15,44711,Tom,Warren,A Bloc,,192481,385.44577016249,356.84654552261,
Men Cat 3/4,16,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,383.69626302813,360.88413756387,
Men Cat 3/4,17,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,374.89847592454,364.92172960514,
Men Cat 3/4,18,84335,Nicholas,Minnery,Southern Elite/Sun &amp; Ski Sports,,405960,389.41129880246,368.95932164641,
Men Cat 3/4,19,88540,Jeremy,Schwab,Shama Cycles,,412428,403.65787749149,372.99691368768,
Men Cat 3/4,20,70060,Drew,Yoder,swcc,,386958,433.70118029136,377.03450572895,
Men Cat 3/4,21,69626,Robert,Mcdonald,787 Racing,,383985,415.56330961571,381.07209777021,
Men Cat 3/4,22,14983,David,Muecke,Team Elevate Racing,,183628,355.60616297328,385.10968981148,
Men Cat 3/4,23,90708,Preston,Glace,787 Racing,,412090,428.22210339907,389.14728185275,
Men Cat 3/4,24,61194,Joshua,Gibson,Northwest Cycling Club,,354940,420.38123455331,393.18487389402,
Men Cat 3/4,25,1923,Jose,Hernandez,,,223675,445.09342707275,397.22246593528,
Men Cat 3/4,26,78256,Todd,Thomas,Matrix Cycling Club,,35386,411.37818694094,401.26005797655,
Men Cat 3/4,27,46727,Eric,Whitworth,Team Elevate Racing,,334196,397.33670107763,405.29765001782,
Men Cat 3/4,28,48627,Jeremy,Osborn,,,367738,453.66075165764,409.33524205909,
Men Cat 3/4,29,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,362.5934585426,413.37283410036,
Men Cat 3/4,30,106157,Michael,Krutak,,,458132,372.73236393962,417.41042614162,
Men Cat 3/4,31,70065,John,Yoder,swcc,,383962,384.77360946047,421.44801818289,
Men Cat 3/4,32,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,425.48561022416,
Men Cat 3/4,33,107040,Keith,Thompson,Team Elevate Racing,,238330,430.61560274773,429.52320226543,
Men Cat 3/4,34,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,433.5607943067,
Men Cat 3/4,35,99735,Jon,Hunter,GS Tenzing,,357362,350.48816629799,437.59838634796,
Men Cat 3/4,36,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,382.89565317763,441.63597838923,
Men Cat 3/4,37,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,419.8895641631,445.6735704305,
Men Cat 3/4,38,95775,Tyler,Delamater,Knobbies &amp; Slicks,,428906,395.84792742766,449.71116247177,
Men Cat 3/4,39,105252,Tobias,Fiedler,,,426631,425.65846231994,453.74875451303,
Men Cat 3/4,40,29710,Randy,Lee,PARK PLACE DEALERSHIPS,,424626,394.86037208023,457.7863465543,
Men Cat 3/4,41,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,409.9358709184,461.82393859557,
Men Cat 3/4,42,77273,Luke,Gentry,,,340952,477.8524422545,465.86153063684,
Men Cat 4/5,1,106099,Loren,Graham,,,443761,401.7222750413,385.95370904929,
Men Cat 4/5,2,108120,Thomass,Traxler,,,467169,439.43547600321,390.05096331348,
Men Cat 4/5,3,98142,Lucien,Fuertes,Bat City Cycling,,420173,445.84835524645,394.14821757768,
Men Cat 4/5,4,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,398.24547184187,
Men Cat 4/5,5,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,476.90573010077,402.34272610606,
Men Cat 4/5,6,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,449.89902226345,406.43998037026,
Men Cat 4/5,7,105417,Peter,Saulino,Sugar Cycles/Wholesome Sweeteners,,417213,497.3649537037,410.53723463445,
Men Cat 4/5,8,92664,Jonathan,Spangle,Shama Cycles,,425474,412.99835550446,414.63448889865,
Men Cat 4/5,9,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.53592851509,418.73174316284,
Men Cat 4/5,10,102467,Chaz,Mack,Team West End Bikes,,434050,480.51642174388,422.82899742704,
Men Cat 4/5,11,90684,Paul,Perrone,,,344666,449.53165031068,426.92625169123,
Men Cat 4/5,12,116538,Kyle,Boucher,Bayou City Racing,,432587,450,431.02350595542,
Men Cat 4/5,13,24265,Andrew,Singer,Matrix/RBM,,270911,435.58596791345,435.12076021962,
Men Cat 4/5,14,105696,Johnny,Miranda,swcc,,433164,451.50977727639,439.21801448381,
Men Cat 4/5,15,107207,Travis,Stueber,,,458198,547.88640792,443.31526874801,
Men Cat 4/5,16,45506,Alexander,Fleming,Bike Barn Texas,,338046,414.76226606313,447.4125230122,
Men Cat 4/5,17,75838,Omar,Espinoza,Northwest Cycling Club,,393026,455.04119710786,451.50977727639,
Men Cat 4/5,18,102470,Michael,Crabtree,Northwest Cycling Club,,431120,505.17226958525,455.60703154059,
Men Cat 4/5,19,92285,Donald,Gwartney,,,419216,459.74591292088,459.70428580478,
Men Cat 4/5,20,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,399.61598216217,463.80154006898,
Men Cat 4/5,21,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,534.53994225967,467.89879433317,
Men Cat 4/5,22,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,389.4448630637,471.99604859737,
Men Cat 4/5,23,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,476.09330286156,
Men Cat 4/5,24,106167,Grant,Coultas,,,458190,514.49144403119,480.19055712575,
Men Cat 4/5,25,107056,Juan,Pena,Northwest Cycling Club,,384010,411.15681025938,484.28781138995,
Men Cat 4/5,26,105257,Rhys,Ivoryganja,Southern Elite,,424260,513.39887603681,488.38506565414,
Men Cat 4/5,27,107053,Jesus,Guerra,Northwest Cycling Club,,435381,386.05398717577,492.48231991834,
Men Cat 4/5,28,11972,Tim,Jones,,,391933,450.99969944129,496.57957418253,
Men Cat 4/5,29,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,500.67682844673,
Men Cat 4/5,30,75601,Luis,Ruiz,Northwest Cycling Club,,113308,522.12740046414,504.77408271092,
Men Cat 4/5,31,99966,John,Walker,Northwest Cycling Club,,438178,543.64825528847,508.87133697511,
Men Cat 4/5,32,105414,Juan,Rocha,Team West End Bikes,,425342,458.67774867725,512.96859123931,
Men Cat 4/5,33,106158,Lucas,Bourgoyne,Shama Cycles,,459365,471.0711374403,517.0658455035,
Men Master 35+ Cat 4/5,1,106168,Mark,Brandt,Dallas BIke Works,,458744,379.52677244089,355.95965624519,
Men Master 35+ Cat 4/5,2,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,424.22273701439,361.93727618468,
Men Master 35+ Cat 4/5,3,105442,Jeff,Kohn,,,443419,407.12391395144,367.91489612418,
Men Master 35+ Cat 4/5,4,45503,Grant,Woolf,Bat City Cycling,,348158,435.99419535796,373.89251606367,
Men Master 35+ Cat 4/5,5,14566,Christopher,Hill,Team Bicycles inc,,217888,424.98154754659,379.87013600316,
Men Master 35+ Cat 4/5,6,105690,Owen,Lee,Dallas BIke Works,,440158,380.62898069841,385.84775594266,
Men Master 35+ Cat 4/5,7,48532,David,Roberts,Northwest Cycling Club,,284038,399.99263007862,391.82537588215,
Men Master 35+ Cat 4/5,8,23477,Russell,Carawan,Bat City  Cycling,,293968,438.43791656426,397.80299582165,
Men Master 35+ Cat 4/5,9,49795,Cody,Pedigo,Bike Barn Texas,,361913,381.25251074795,403.78061576114,
Men Master 35+ Cat 4/5,10,90659,Patrick,Meuche,Crest/RBM Racing,,411951,443.58511940509,409.75823570064,
Men Master 35+ Cat 4/5,11,46831,Brandon,O'neal,Northwest Cycling Club,,225641,430.40064349165,415.73585564013,
Men Master 35+ Cat 4/5,12,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,370.05987330972,421.71347557962,
Men Master 35+ Cat 4/5,13,107103,Juan,Rodriguez,Bike Barn Texas,,438031,415.59468149902,427.69109551912,
Men Master 35+ Cat 4/5,14,105441,Jan,Dieleman,swcc,,449033,395.5052311828,433.66871545861,
Men Master 35+ Cat 4/5,15,88539,Pascal,Roberts,Northwest Cycling Club,,414015,385.93471287621,439.64633539811,
Men Master 35+ Cat 4/5,16,84288,Israel,Velasquez,Dallas BIke Works,,395730,441.29413587716,445.6239553376,
Men Master 35+ Cat 4/5,17,57298,Freddy,Cedeno,Crest/RBM Cycling,,368460,401.59704652025,451.6015752771,
Men Master 35+ Cat 4/5,18,116540,Fermin,Flores,Rock Fitness Cycling Team,,335486,450,457.57919521659,
Men Master 35+ Cat 4/5,19,75605,James,Ortego,Southern Elite/Sun &amp; Ski Sports,,345974,492.70604506267,463.55681515609,
Men Master 35+ Cat 4/5,20,44664,Daniel,Corey,Bike Barn Texas,,249091,476.68162021179,469.53443509558,
Men Master 35+ Cat 4/5,21,95786,Mike,Hogan,Northwest Cycling Club,,303645,507.14175157279,475.51205503507,
Men Master 35+ Cat 4/5,22,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,450,481.48967497457,
Men Master 35+ Cat 4/5,23,116541,Philip,Teitel,,,255092,450,487.46729491406,
Men Master 35+ Cat 4/5,24,44416,Mike,Hutton,Northwest Cycling Club,,288686,497.58335454134,493.44491485356,
Men Master 40+ Cat 1/2/3/4,1,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,346.58870518531,275.41434338583,
Men Master 40+ Cat 1/2/3/4,2,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,313.33660727969,279.98296071309,
Men Master 40+ Cat 1/2/3/4,3,48467,Wallace,Groda,Bike Barn (Texas),,14246,345.93302378263,284.55157804036,
Men Master 40+ Cat 1/2/3/4,4,91400,John,Murazak,Crest/RBM Racing,,418507,291.5750372905,289.12019536762,
Men Master 40+ Cat 1/2/3/4,5,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,293.68881269488,
Men Master 40+ Cat 1/2/3/4,6,44523,Cord,Offermann,DNA Cycling p/b Austinbikes,,52888,314.90268364198,298.25743002215,
Men Master 40+ Cat 1/2/3/4,7,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,309.7533280678,302.82604734941,
Men Master 40+ Cat 1/2/3/4,8,45554,Jason,Bentley,Bat City Cycling,,68011,393.99598407827,307.39466467667,
Men Master 40+ Cat 1/2/3/4,9,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,378.47030877647,311.96328200394,
Men Master 40+ Cat 1/2/3/4,10,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,382.95175024363,316.5318993312,
Men Master 40+ Cat 1/2/3/4,11,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.52447438699,321.10051665846,
Men Master 40+ Cat 1/2/3/4,12,44702,Enrique,Varela,787 Racing,,74461,362.56863738154,325.66913398573,
Men Master 40+ Cat 1/2/3/4,13,46666,Robert,Baatz,Crest/RBM Racing,,339438,299.42561598641,330.23775131299,
Men Master 40+ Cat 1/2/3/4,14,78773,Jason ,Lewiss,ATC Racing,,220039,354.89834858768,334.80636864025,
Men Master 40+ Cat 1/2/3/4,15,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,330.53910042516,339.37498596751,
Men Master 40+ Cat 1/2/3/4,16,44533,Greg,Binion,Bike Barn Texas,,264242,313.21900928675,343.94360329478,
Men Master 40+ Cat 1/2/3/4,17,44530,Oktay,Demirdal,ROL Wheels,,272797,374.15525280188,348.51222062204,
Men Master 40+ Cat 1/2/3/4,18,46773,Glen,Watson,Bike Barn (Texas),,290034,391.33716779909,353.0808379493,
Men Master 40+ Cat 1/2/3/4,19,116539,Brent,Turner,Bike Barn (Texas),,55990,350,357.64945527657,
Men Master 40+ Cat 1/2/3/4,20,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,362.21807260383,
Men Master 40+ Cat 1/2/3/4,21,43442,Luis,Acosta,ROL Wheels,,273898,388.13640304033,366.78668993109,
Men Master 40+ Cat 1/2/3/4,22,51140,Marcus,Arredondo,Texas Pro Health Racing,,260066,349.46835077712,371.35530725836,
Men Master 40+ Cat 1/2/3/4,23,62163,Daniel,Piercy,Violet Crown,,377520,351.26332731092,375.92392458562,
Men Master 40+ Cat 1/2/3/4,24,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,346.88382763052,380.49254191288,
Men Master 40+ Cat 1/2/3/4,25,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,360.12758201567,385.06115924015,
Men Master 40+ Cat 1/2/3/4,26,45535,Jon,Lewis,Texas Pro Health Racing,,185432,386.0706827381,389.62977656741,
Men Master 40+ Cat 1/2/3/4,27,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,357.23621420752,394.19839389467,
Men Master 40+ Cat 1/2/3/4,28,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,346.98183188062,398.76701122194,
Men Master 40+ Cat 1/2/3/4,29,45516,Jorge,Martinez,ROL Wheels,,207362,350,403.3356285492,
Men Master 40+ Cat 1/2/3/4,30,54910,Brandon,Cunningham,Gulf Coast Cycling Association,,99593,402.47090934154,407.90424587646,
Men Master 40+ Cat 1/2/3/4,31,84307,Scott,Boykin,Texas Pro Health Racing,,397771,375.24824962726,412.47286320373,
Men Master 40+ Cat 1/2/3/4,32,44768,Stephen,Borski,Watt Posse,,55866,374.47247290162,417.04148053099,
Men Master 40+ Cat 1/2/3/4,33,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,361.07188482656,421.61009785825,
Men Master 40+ Cat 1/2/3/4,34,46829,Goran,Petrovski,FIAT of McKinney / Bicycles Plus Racing,,345668,494.53600091662,426.17871518552,
Men Master 50+ Cat 1/2/3/4,1,44518,Scott,Munroe,A Bloc,,48216,319.51476829992,305.89210733055,
Men Master 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,McKinney Velo Club,,188237,370.75400052516,312.2542851988,
Men Master 50+ Cat 1/2/3/4,3,83902,James,Newsom,Team Elevate Racing,,366901,351.60883143479,318.61646306705,
Men Master 50+ Cat 1/2/3/4,4,45548,Michael,Ereli,A Bloc,,10893,362.02358393061,324.9786409353,
Men Master 50+ Cat 1/2/3/4,5,49824,Darrell,Hull,A Bloc,,192916,365.98678697773,331.34081880354,
Men Master 50+ Cat 1/2/3/4,6,45547,Geoffrey,Maguire,VooDoo Racing,,287337,397.78072226414,337.70299667179,
Men Master 50+ Cat 1/2/3/4,7,45712,David,Bumbaugh,Red's Racing,,145357,360.63492811077,344.06517454004,
Men Master 50+ Cat 1/2/3/4,8,28378,Patrick,Dougherty,Team Elevate Racing,,55980,398.71185477232,350.42735240829,
Men Master 50+ Cat 1/2/3/4,9,44493,Al,Kline,A Bloc,,306037,450,356.78953027653,
Men Master 50+ Cat 1/2/3/4,10,45742,Sam,Eells,Violet Crown,,184961,402.04304713486,363.15170814478,
Men Master 50+ Cat 1/2/3/4,11,36104,David,Bjork,A Bloc,,47844,401.01140398425,369.51388601303,
Men Master 50+ Cat 1/2/3/4,12,19295,Jason,Newman,A Bloc,,267114,414.21376685576,375.87606388128,
Men Master 50+ Cat 1/2/3/4,13,70127,Jonathan,Snow,,,59044,430.81286004038,382.23824174952,
Men Master 50+ Cat 1/2/3/4,14,49820,Michael,Hall,Joe's Pro Bikes,,219616,366.47517143855,388.60041961777,
Men Master 50+ Cat 1/2/3/4,15,48531,W,Kent snead,ROL Wheels,,33346,401.95137331207,394.96259748602,
Men Master 50+ Cat 1/2/3/4,16,37274,Steve,Sprinkle,,,159240,449.24579917285,401.32477535427,
Men Master 50+ Cat 1/2/3/4,17,44396,Maner,Shaw,Team Delirium Racing,,344182,457.56424264659,407.68695322251,
Men Master 50+ Cat 1/2/3/4,18,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,343.71203456753,414.04913109076,
Men Master 50+ Cat 1/2/3/4,19,57311,R,Les terrill,Dallas Bike Works,,60829,401.63814672429,420.41130895901,
Men Master 50+ Cat 1/2/3/4,20,92177,Mike,Herrick,Dallas Bike Works,,55917,366.30908036491,426.77348682726,
Men Master 50+ Cat 1/2/3/4,21,44561,Weston,Giunta,Violet Crown,,306073,402.14419557887,433.13566469551,
Men Master 50+ Cat 1/2/3/4,22,97915,Matt,Laughlin,Team Elevate Racing,,20492,465.65581229118,439.49784256375,
Men Master 50+ Cat 1/2/3/4,23,44525,Rick,Beckman,A Bloc,,269137,350.80887518704,445.860020432,
Men Master 50+ Cat 1/2/3/4,24,44492,Robert,Mccallum,Northwest Cycling Club,,138628,328.69702061045,452.22219830025,
Men Master 50+ Cat 1/2/3/4,25,44625,Ken,Rees,Team Elevate Racing,,311927,390.07181793636,458.5843761685,
Men Master 50+ Cat 1/2/3/4,26,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,464.94655403674,
Men Master 50+ Cat 1/2/3/4,27,84339,Vernon,Mcdonald,Shama Cycles,,410663,450,471.30873190499,
Men Master 50+ Cat 1/2/3/4,28,44508,Clark,Shaffer,VooDoo Racing,,203047,454.35869758605,477.67090977324,
Men Master 50+ Cat 1/2/3/4,29,75585,Dave,Hargis,ROL Wheels,,305876,460.56159999802,484.03308764149,
Men Master 50+ Cat 1/2/3/4,30,89832,Joe,Carreon,,,412202,482.08353309958,490.39526550973,
Men Master 60+ Open,1,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,404.56471428783,392.03989928328,
Men Master 60+ Open,2,44502,William,Allen,Colavita Racing Inc.,,46371,475.63493867612,414.03033767943,
Men Master 60+ Open,3,48515,Michael,Haney,Violet Crown,,45425,426.60001131364,436.02077607558,
Men Master 60+ Open,4,44836,Robert,Hebb,FRESH Racing,,188058,451.37617322191,458.01121447174,
Men Master 60+ Open,5,84312,Charlie,Johnson,swcc,,267640,464.64625572156,480.00165286789,
Men Master 60+ Open,6,13929,Richard,Hall,787 Reality/Mobil 1 Racing,,210488,472.00230964881,501.99209126404,
Men Pro/Cat 1/2,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,225.39738646609,225.39738646609,
Men Pro/Cat 1/2,2,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,302.06225854387,268.19363346744,
Men Pro/Cat 1/2,3,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,308.61964339782,276.12972937152,
Men Pro/Cat 1/2,4,78772,Tyler stewart,Dallas bike works,,,354880,314.80270876144,284.0658252756,
Men Pro/Cat 1/2,5,44638,Tice,Porterfield,U23 Development Team,,310983,307.87411298783,292.00192117968,
Men Pro/Cat 1/2,6,44813,Isaac,Porterfield,U23 Development Team,,342580,325.68761933843,299.93801708376,
Men Pro/Cat 1/2,7,11274,Shawn,Small,GS Tenzing,,310349,274.12085792578,307.87411298783,
Men Pro/Cat 1/2,8,75809,Emiliano,Morales,,,473312,295.91932341894,315.81020889191,
Men Pro/Cat 1/2,9,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,313.48571703704,323.74630479599,
Men Pro/Cat 1/2,10,32592,Gabriel,Baca,ELBOWZ Racing,,331782,249.36078506691,331.68240070007,
Men Pro/Cat 1/2,11,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,339.61849660415,
Men Pro/Cat 1/2,12,44731,Kenneth,Day,GS Tenzing,,282890,150,347.55459250823,
Men Pro/Cat 1/2,13,62199,Joshua,Hudson,Team LaS'port,,306481,316.97413484611,355.4906884123,
Women Cat 4,1,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,502.91174746606,456.91393394663,
Women Cat 4,2,74556,Ashley,Lesniewski,FRESH Racing,,396962,555.66146422664,476.7392047742,
Women Cat 4,3,106151,Haley,Weaver,PHENOM p/b AnalySys Laboratories,,459403,553.23881712798,496.56447560177,
Women Cat 4,4,80611,Megan,Sands,BAD KITTY MEOW PHAT KAT RACING,,403870,503.73713257465,516.38974642934,
Women Cat 4,5,48566,Jeana,Midgette,Team West End Bikes,,372792,576.89654434051,536.21501725691,
Women Cat 4,6,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,654.41612584073,556.04028808448,
Women Cat 4,7,105448,Zuzana,Baranova,,,426664,600.46593761433,575.86555891205,
Women Cat 4,8,96016,Clare,Gardner,,,429797,595.05982063463,595.69082973962,
Women Cat 4,9,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,597.44430472771,615.51610056718,
Women Cat 4,10,107222,Roxana,Kouros,Team West End Bikes,,459144,657.61707441959,635.34137139475,
Women Cat 4,11,105273,Hillary,Hayden,Team West End Bikes,,424164,577.42513238591,655.16664222232,
Women Cat 4,12,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,599.95888388147,674.99191304989,
Women Cat 4,13,44806,Estefy,Gonzalez,ATC Racing,,366421,595.69082973962,694.81718387746,
Women Cat 4,14,106154,Sri,Johnson,,,432853,613.58764562002,714.64245470503,
Women Cat 4,15,107075,Emily,Beaudoin,,,458800,614.26289525717,734.4677255326,
Women Master 40+ Cat 3/4,1,130771,Pam,Downs,Colavita Racing,,366201,546.17181116834,465.01154661822,
Women Master 40+ Cat 3/4,2,81329,Darci,Scott,Cadence Cyclery,,404046,504.65030054565,483.74255513635,
Women Master 40+ Cat 3/4,3,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,499.21637701343,502.47356365449,
Women Master 40+ Cat 3/4,4,108807,Kim,Chesler,Northwest Cycling Club,,435255,508.75,521.20457217262,
Women Master 40+ Cat 3/4,5,44792,Kathy,Garrett,swcc,,303890,553.63983051541,539.93558069075,
Women Master 40+ Cat 3/4,6,106149,Christy,Richbourg,FRESH Racing,,459550,533.65914434524,558.66658920888,
Women Open,1,45693,Marla,Briley,ATC Racing,,357736,579.04143793222,395.81749500492,
Women Open,2,79011,Mina,Pizzini,ATC Racing,,101676,398.06258115788,406.50408753949,
Women Open,3,44778,Allison,Atkinson,ATC Racing,,362136,450.86401146521,417.19068007406,
Women Open,4,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,418.02964130333,427.87727260864,
Women Open,5,44777,Melissa,Ruthven,ATC Racing,,164268,528.10927077824,438.56386514321,
Women Open,6,89887,Carolyn,Defoore,Athlete Architecture,,137837,466.02481022566,449.25045767778,
Women Open,7,44783,Lacy,Thomas,FRESH Racing,,357556,468.44374446429,459.93705021235,
Women Open,8,70040,Anne,Flanagan,ATC Racing,,386060,438.7435582179,470.62364274692,
Women Open,9,88577,Leigh,Ganzar,Athlete Architecture,,413502,501.92788358804,481.31023528149,
Women Open,10,75616,Christie,Tracy,ATC Racing,,389218,483.24109857045,502.68342035063,
Women Open,11,75616,Christie,Tracy,ATC Racing,,389218,483.24109857045,502.68342035063,
Women Open,11,45098,Chelsea,Smith,ATC Racing,,361780,472.80354102955,513.3700128852,
Women Open,12,18987,Amy,Miner,Dealer.com,,303570,,,
Women Open,12,45693,Marla,Briley,ATC Racing,,357736,579.04143793222,524.05660541978,
