Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,19831,Daniel,Holloway,Intelligentsia Coffee,4:12:06,181725,299.21,241.09116666667,
Men Cat 1,2,13807,Erik,Slack,Canyon Bicycles-Shimano-Special,4:12:23,208936,270.92,242.34635460993,
Men Cat 1,3,8664,Andrew,Dahlheim,Team Arapahoe Resources,4:12:23,188572,235.83,244.04085833333,
Men Cat 1,4,53078,Brad,Neagos,ICC Bissell-ABG-Giant,4:12:24,372580,280.78,245.73536205674,
Men Cat 1,5,17208,Bryan,Larsen,Echelon - Storck Development Te,4:12:24,195204,311.67,247.42986578014,
Men Cat 1,6,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,4:12:24,257134,240.43,249.12436950355,
Men Cat 1,7,45530,Kevin,Girkins,ELBOWZ Racing,4:12:24,342402,240.71,250.81887322695,
Men Cat 1,8,47749,Corey,Davis,Support Clean Sport/SeaSucker/G,4:12:24,336388,319.64,252.51337695035,
Men Cat 1,9,5610,John,Harris,Green Line Velo,4:12:24,283275,277.61,254.20788067376,
Men Cat 1,10,41712,Johnny,Mitchell,Finish Strong Elite Cycling Tea,4:12:24,306291,270.11,255.90238439716,
Men Cat 1,11,116603,Sait,Arana,District Taco Elite Cycling,4:12:24,470657,282.75,257.59688812057,
Men Cat 1,12,22870,Kirk,Albers,First Internet Bank Cycling Tea,4:12:25,1283,338.15,259.29139184397,
Men Cat 1,13,2162,Paul,Martin,First Internet Bank Cycling Tea,4:12:25,207549,263.84,260.98589556738,
Men Cat 1,14,73045,Tanner,Ward,,4:12:25,395255,290.64,262.68039929078,
Men Cat 1,15,108349,John,Purvis,Tyson Foods Cycling Team,4:12:25,200977,317.42,264.37490301418,
Men Cat 1,16,18925,George,Simpson,Gateway Harley-Davidson Trek U2,4:12:25,399388,276.53,266.06940673759,
Men Cat 1,17,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cy,4:12:25,392695,286.98,267.76391046099,
Men Cat 1,18,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Co,4:12:25,343054,242.24,269.4584141844,
Men Cat 1,19,50761,Thomas,Herman,Groove Subaru Excel Sports,4:12:25,193527,299.81,271.1529179078,
Men Cat 1,20,45507,Kevin,Fish,Super Squadra p/b Eliel Cycling,4:12:26,189245,280.1,272.84742163121,
Men Cat 1,21,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,4:12:26,338298,280.42,276.23642907801,
Men Cat 1,22,82600,Mattison,Brady,District Velocity Racing p/b Bi,4:12:26,223221,293.86,276.23642907801,
Men Cat 1,23,22836,Frank,Travieso,Team United Healthcare Georgia/,4:12:26,160295,287.04,276.23642907801,
Men Cat 1,24,37514,Matthew,Zimmer,Credite Velo TREK,4:12:26,320582,267.56,276.23642907801,
Men Cat 1,25,24418,Taylor,Warren,COGA Elite Cycling Team,4:12:26,287780,278.03,276.23642907801,
Men Cat 1,26,90773,Aria,Kiani,Team Mikes Bikes p/b Equator Co,4:12:26,394826,269.61,276.23642907801,
Men Cat 1,27,44223,Steven,Kusy,District Velocity Racing p/b Bi,4:12:26,306704,270.31,276.23642907801,
Men Cat 1,28,45113,Cortlan,Brown,Canyon Bicycles-Shimano-Special,4:12:26,262949,244.94,276.23642907801,
Men Cat 1,29,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,4:12:27,291272,302.91,276.23642907801,
Men Cat 1,30,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U2,4:12:28,424384,262.79,276.23642907801,
Men Cat 1,31,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc,4:12:29,380188,284.74,276.23642907801,
Men Cat 1,32,10255,Dominic,Caiazzo,Lupus Racing Team,4:12:29,309324,339.48,276.23642907801,
Men Cat 1,33,49929,Joe,Hydrick,CS Velo,4:12:30,368709,298.39,276.23642907801,
Men Cat 1,34,6221,Andrew,Clemence,Landis/Trek,4:12:30,294220,283.71,276.23642907801,
Men Cat 1,35,30281,Andrew,Scarano,Team United Healthcare Georgia/,4:12:30,178109,290.46,276.23642907801,
Men Cat 1,36,23762,Patrick,Raines,Hearts Racing Club,4:12:31,43378,317.27,276.23642907801,
Men Cat 1,37,104928,Christopher,Winn,Satalyst Verve Racing Team,4:12:31,499109,252.73223914848,276.23642907801,
Men Cat 1,38,304,Tim,Mitchell,CCB Racing,4:12:35,137395,275.26,287.53312056738,
Men Cat 1,39,80176,Aaron,Beebe,ICC Bissell-ABG-Giant,4:12:45,258966,302.97,288.78830851064,
Men Cat 1,40,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Co,4:12:49,153790,317.77,290.0434964539,
Men Cat 1,41,48029,Jacob,Henningsen,Team Hungry,4:13:01,368618,310.12,291.29868439716,
Men Cat 1,42,8675,Ryan,Knapp,First Internet Bank Cycling Tea,4:13:32,161263,278.33,292.55387234043,
Men Cat 1,43,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Co,4:14:51,267361,296.65,293.80906028369,
Men Cat 1,44,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,4:15:17,395771,327.63,295.69184219858,
Men Cat 1,45,38276,Thomas,Gibbons,,4:15:17,346994,258.97,295.69184219858,
Men Cat 1,46,26945,Ryan,O'boyle,xXx Racing,4:16:43,299155,290.33,300.085,
Men Cat 1,47,1260,John,Eisinger,Kentucky Flyers Cycling Inc,4:16:43,202079,274.67399082935,300.085,
Men Cat 1,48,27102,Stephen,Tilford,TradeWind Energy Cycling Team,4:16:43,35598,301.83,300.085,
Men Cat 1,49,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,4:16:43,240005,316,300.085,
Men Cat 1,50,52008,Brian,Firle,Primal - Audi Denver,4:16:43,282337,306.18,300.085,
Men Cat 1,51,30889,Matt,Bole,Team Dayton Bicycling,4:16:56,669,286.51,308.24372163121,
Men Cat 1,52,16380,Andrew,Hammond,Palmer Cycling,4:16:56,213476,301.14,308.24372163121,
Men Cat 1,53,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,4:16:56,426188,246.99,308.24372163121,
Men Cat 1,54,36644,Martin,Vecchio,,4:16:56,289623,288.7,308.24372163121,
Men Cat 1,55,93689,Jason,Chatham,I AM Racing p/b Escadrille,4:16:56,179843,321.23,308.24372163121,
Men Cat 1,56,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,4:16:56,220678,328.55,308.24372163121,
Men Cat 1,57,23337,Alan,Royek,EC Devo,4:16:56,338202,319.73,308.24372163121,
Men Cat 1,58,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,4:16:56,318896,280.23,308.24372163121,
Men Cat 1,59,92492,Baris,Aytan,e2Value,4:17:07,413052,313.71,315.14725531915,
Men Cat 1,60,55605,David,Priest,Fig Mtn Brew Racing,4:17:07,346580,346.54,315.14725531915,
Men Cat 1,61,38959,Jonathan,Toftoy,Donkey Label,4:17:07,233166,335.31,315.14725531915,
Men Cat 1,62,37199,Jake,Buescher,xXx Racing,4:17:11,333296,294.12,318.28522517731,
Men Cat 1,63,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,4:17:11,456586,311.49,318.28522517731,
Men Cat 1,64,41742,Tyler,Cloutier,Matrix/RBM,4:20:46,360809,331.33,320.1680070922,
Men Cat 1,65,48608,Joseph,Bacala,Audi,4:20:57,330938,322.37,321.42319503546,
Men Cat 1,66,50949,A.j.,Moran,Green Line Velo,4:21:07,251580,374.84,335.85785638298,
Men Cat 1,67,61523,John,Leach,Michigan Indiana Cycling,4:21:07,337826,320.58222995074,335.85785638298,
Men Cat 1,68,52762,Tim,Savre,Credite Velo TREK,4:21:07,371826,280.45,335.85785638298,
Men Cat 1,69,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,4:21:07,122674,324.91832453871,335.85785638298,
Men Cat 1,70,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Z,4:21:07,258844,282.34,335.85785638298,
Men Cat 1,71,37292,David,Neis,Team Dayton Bicycling,4:21:07,276289,293.32,335.85785638298,
Men Cat 1,72,48794,Austin,Venhuizen,Michelob Ultra - La Grange +21,4:21:07,356348,337.03,335.85785638298,
Men Cat 1,73,75062,Jesse,Siemen,Michelob Ultra - Big Shark Raci,4:21:07,379175,310.18,335.85785638298,
Men Cat 1,74,21236,Christopher,Wyman,Pacific Premier Bank Cycling Te,4:21:07,301042,294.93,335.85785638298,
Men Cat 1,75,47313,Miles,Hubbard,Boone Area Cyclists,4:21:07,359399,293.88,335.85785638298,
Men Cat 1,76,63033,Trevor,Lister,The Cyclery Racing Team,4:21:07,157753,359.9,335.85785638298,
Men Cat 1,77,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg,4:21:07,276816,336.1,335.85785638298,
Men Cat 1,78,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U2,4:21:07,282064,294,335.85785638298,
Men Cat 1,79,4043,Joshua,Friedman,Green Line Velo,4:21:07,119871,312.24,335.85785638298,
Men Cat 1,80,36737,Eric,Hill,Lakes Area Physical Therapy,4:21:07,334878,336.25,335.85785638298,
Men Cat 1,81,69592,Justin,Stanley,ELBOWZ Racing,4:21:07,386614,304.46,335.85785638298,
Men Cat 1,82,119715,Chad,Conley,Snyder Factory Racing,4:21:07,374617,373.11,335.85785638298,
Men Cat 1,83,29589,Patrick,Weddell,Boone Area Cyclists,4:21:07,165037,349.52,335.85785638298,
Men Cat 1,84,50877,Joshua,Brown,Cyclus Sports,4:21:07,331876,300.36,335.85785638298,
Men Cat 1,85,34021,Lucas,Livermon,,4:21:07,161552,351.14,335.85785638298,
Men Cat 1,86,24422,Neal,Shepherd,COGA Elite Cycling Team,4:21:07,244277,347.25,335.85785638298,
Men Cat 1,87,27052,Dustin,Morici,EGO p/b Sammy's Bikes,4:21:07,288716,325.78,335.85785638298,
Men Cat 1,88,47981,Alex,Mclaughlin,Stradalli Cycle-Safetti Smart W,4:21:10,368147,369.25,350.2925177305,
Men Cat 1,89,34871,Adam,Morris,Palmer Cycling,4:22:07,337684,338,354.05808156028,
Men Cat 1,90,79738,Jordan,Villella,Cyclus Sports,4:22:07,300661,322.74,354.05808156028,
Men Cat 1,91,30893,Andy,Prickett,Team Dayton Bicycling,4:22:07,266105,376.35,354.05808156028,
Men Cat 1,92,35013,Andrew,Lister,The Cyclery Racing Team,4:22:07,148168,355.52,354.05808156028,
Men Cat 1,93,16967,Paul,Lengermann,District Taco Elite Cycling,4:22:07,216293,329,354.05808156028,
Men Cat 1,94,68934,Joseph,Long,Team LaS'port,4:22:11,227815,342.08,397.98965957447,
Men Cat 1,DNF,32387,Zachary,Lewis,11elevencycling p/b MadTree Bre,,345876,351.38,360.3340212766,
Men Cat 1,DNF,16162,Reese,Levine,Team Mikes Bikes p/b Equator Co,,263998,332.54,360.3340212766,
Men Cat 1,DNF,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,352.32,360.3340212766,
Men Cat 1,DNF,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,368.95,360.3340212766,
Men Cat 1,DNF,24771,David,Hauber,Texas Roadhouse Cycling p/b Str,,209979,282.18577109874,360.3340212766,
Men Cat 1,DNF,45922,Joe,Holmes,T?te de la Course Cycling,,16599,356.24,360.3340212766,
Men Cat 1,DNF,5000,Ross,Marklein,District Velocity Racing p/b Bi,,272367,286.23,360.3340212766,
Men Cat 1,DNF,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Str,,401755,306.19,360.3340212766,
Men Cat 1,DNF,66992,Alec,Hoover,BikeReg Elite Racing,,387921,302.96,360.3340212766,
Men Cat 1,DNF,55147,John,Balmer,Century Road Club Of America,,2443,344.39,360.3340212766,
Men Cat 1,DNF,5787,Benjamin,Renkema,Finish Strong Elite Cycling Tea,,193086,313.85,360.3340212766,
Men Cat 1,DNF,78863,Timothy,Weigelt,CS Velo,,403696,288.25,360.3340212766,
Men Cat 1,DNF,24776,Kevin,Attkisson,Texas Roadhouse Cycling p/b Str,,201060,349.3746853739,360.3340212766,
Men Cat 1,DNF,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,312.91742262174,360.3340212766,
Men Cat 1,DNF,32293,Patrick,Walle,I AM Racing p/b Escadrille,,341776,287.77,360.3340212766,
Men Cat 1,DNF,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,337.68,360.3340212766,
Men Cat 1,DNF,34036,Justin,Meade,Finish Strong Elite Cycling Tea,,180665,274.2510048031,360.3340212766,
Men Cat 1,DNF,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,379.02,360.3340212766,
Men Cat 1,DNF,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,339.52,360.3340212766,
Men Cat 1,DNF,7201,Brady,Gibney,CS Velo,,198410,353.75,360.3340212766,
Men Cat 1,DNF,28138,Michael,Mulvihill,The Electric Banana Cycling Pro,,306964,304.61,360.3340212766,
Men Cat 1,DNF,44456,Elkin,Arteaga,Speedway Cycles/Bear Tooth/Fatb,,276550,303.7,360.3340212766,
Men Cat 1,DNF,76559,Wouter,Zwart,Stone House Group P/B Pro Bike,,396776,280.8,360.3340212766,
Men Cat 1,DNF,90903,Jacob,Henley,Amore & Vita-USA Racing,,414951,305.19,360.3340212766,
Men Cat 1,DNF,92747,Austin,Stephens,Primal - Audi Denver,,425382,303.66,360.3340212766,
Men Cat 1,DNF,29050,Jonathan,Jacob,ICC Bissell-ABG-Giant,,226733,347.49,360.3340212766,
Men Cat 1,DNF,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Raci,,320838,309.3,360.3340212766,
Men Cat 1,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,269.48,360.3340212766,
Men Cat 1,DNF,125048,Terrence,Keenan,Michelob Ultra - Big Shark Raci,,43652,301.26994618977,360.3340212766,
Men Cat 1,DNF,34887,Stephen,Mire,Team LaS'port,,281103,330.61,360.3340212766,
Men Cat 1,DNF,46914,Tim,Mulvihill,CONTENDER BICYCLES,,310119,270.61482352941,360.3340212766,
Men Cat 1,DNF,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,334.06,360.3340212766,
Men Cat 1,DNF,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Str,,402875,293.84,360.3340212766,
Men Cat 1,DNF,24426,Parker,Kyzer,Finish Strong,,263324,282.23,360.3340212766,
Men Cat 1,DNF,24421,David,Goodman,Credite Velo TREK,,229367,302.7,360.3340212766,
Men Cat 1,DNF,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,304.85,360.3340212766,
Men Cat 1,DNF,30737,Ryan,Shean,Texas Roadhouse Cycling p/b Str,,290397,353.78,360.3340212766,
Men Cat 1,DNF,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,333.05,360.3340212766,
Men Cat 1,DNF,6743,Conor,Mullervy,GPM-Stulz,,237726,312.47,360.3340212766,
Men Cat 1,DNF,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,286.54,360.3340212766,
Men Cat 1,DNF,41310,John,Brizzard iii,Palmer Cycling,,275771,335.87,360.3340212766,
Men Cat 1,DNF,46728,Evan,Bybee,Team Arapahoe Resources,,226469,368.08,360.3340212766,
Men Cat 1,DNF,24278,Mathew,Davis,Team LaS'port,,230433,351.75,360.3340212766,
Men Cat 1,DNF,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,310.13,360.3340212766,
Men Cat 1,DNF,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,293.05,360.3340212766,
Men Cat 1,DNF,6768,Adam,Koble,Team Arapahoe Resources,,269412,287.45,360.3340212766,
Men Cat 1,DNF,48343,Samuel,Leblanc,4D Racing,,301474,315.51,360.3340212766,
Men Cat 1,DNF,45122,James,Peterman,Superissimo,,195657,295.89,360.3340212766,
Men Cat 1,DNF,44756,Ricky,Randall,Team Arapahoe Resources,,272809,323.85,360.3340212766,
Men Cat 1,DNF,20750,Michael,Stoop,Support Clean Sport / SeaSucker,,212905,274.71496836092,360.3340212766,
Men Cat 1,DNF,32592,Gabriel,Baca,ELBOWZ Racing,,331782,228.45,360.3340212766,
Men Cat 1,DNF,27096,Andrew,Crater,,,70612,343.55,360.3340212766,
Men Cat 1,DNF,45082,Hunter,East,Oklahoma City Velo Club,,10367,295.45,360.3340212766,
Men Cat 1,DNF,117277,Lucas,Fortini,BikeReg Elite Racing,,231409,357.54,360.3340212766,
Men Cat 1,DNF,116571,Benjamin,Foster,Superissimo,,411789,322.66,360.3340212766,
Men Cat 1,DNF,88271,Tyler,George,xXx Racing,,245737,318.68,360.3340212766,
Men Cat 1,DNF,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Co,,207262,347.14,360.3340212766,
Men Cat 1,DNF,7310,Brendan,Housler,Nalgene / Escadrille Cycling,,278407,301.13,360.3340212766,
Men Cat 1,DNF,47644,Matt,Moosa,Finish Strong Elite Cycling Tea,,334752,303.41,360.3340212766,
Men Cat 1,DNF,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Sch,,239743,312.36,360.3340212766,
Men Cat 1,DNF,27112,Hogan,Sills,ICC Bissell-ABG-Giant,,257611,328.43,360.3340212766,
Men Cat 1,DNF,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,319.81,360.3340212766,
Men Cat 1,DNF,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,284.18,360.3340212766,
Men Cat 1,DNF,20623,Craig,Nichols,CS Velo,,305602,291.81,360.3340212766,
Men Junior 15-16 Cat 1/2/3,1,60693,Kendrick,Boots,Hot Tubes Development Cycling T,1:56:31,363665,328.04,319.34216666667,
Men Junior 15-16 Cat 1/2/3,2,103298,Gaelen,Kilburn,Hot Tubes Development Cycling T,1:57:03,439303,398.46,321.77199186992,
Men Junior 15-16 Cat 1/2/3,3,88057,Lane,Maher,RACE CF,1:58:15,333300,349.37,324.20181707317,
Men Junior 15-16 Cat 1/2/3,4,45571,Ian,Anderson,Bicycle Heaven / PVA,1:58:18,348162,420.5,326.63164227642,
Men Junior 15-16 Cat 1/2/3,5,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Dev,1:58:24,431048,379.26,329.06146747967,
Men Junior 15-16 Cat 1/2/3,6,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,1:58:24,383319,370.65,332.06301626016,
Men Junior 15-16 Cat 1/2/3,7,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bi,1:58:24,411501,415,335.06456504065,
Men Junior 15-16 Cat 1/2/3,8,56556,Riley,Sheehan,Boulder Junior Cycling,1:58:24,362468,405.29,338.06611382114,
Men Junior 15-16 Cat 1/2/3,9,66709,Alex,Mccormack,Hot Tubes Development Cycling T,1:58:24,364831,372.77,341.06766260163,
Men Junior 15-16 Cat 1/2/3,10,57810,Ian,Schwartz,Swami's Junior Development Team,1:58:24,330526,415.97,344.06921138211,
Men Junior 15-16 Cat 1/2/3,11,24261,Kyle,Kirby,Swami's Junior Development Team,1:58:24,318434,403.57,347.0707601626,
Men Junior 15-16 Cat 1/2/3,12,18429,Adam,Croft,Cheerbacks of Fat Frogs Racing,1:58:25,306523,374.74,350.07230894309,
Men Junior 15-16 Cat 1/2/3,13,106158,Lucas,Bourgoyne,Nick Lopez Tailoring Cycling Te,1:58:25,459365,364.36,353.07385772358,
Men Junior 15-16 Cat 1/2/3,14,74416,Thomas,Francisco,Papa John's Racing Team,1:58:25,327052,419.46,356.07540650407,
Men Junior 15-16 Cat 1/2/3,15,29901,Wyatt,Cote,CT Cycling Advancement Program,1:58:25,344882,401.52,359.07695528455,
Men Junior 15-16 Cat 1/2/3,16,68489,David,Heath,Frazier Cycling,1:58:25,383705,426.37,362.07850406504,
Men Junior 15-16 Cat 1/2/3,17,70419,Dominic,Falter,NorthStar Development Cycling,1:58:25,404923,382.19,365.08005284553,
Men Junior 15-16 Cat 1/2/3,18,91853,Jackson,Griffin,RedEye Velo,1:58:25,423085,422.51,368.08160162602,
Men Junior 15-16 Cat 1/2/3,19,61194,Joshua,Gibson,Northwest Cycling Club,1:58:25,354940,387.74,371.0831504065,
Men Junior 15-16 Cat 1/2/3,20,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycl,1:58:25,361385,381.37,374.08469918699,
Men Junior 15-16 Cat 1/2/3,21,59784,Lance,Abshire,Team LaS'port,1:58:25,378825,400.86,380.08779674797,
Men Junior 15-16 Cat 1/2/3,22,106745,Cale,Smith,Team Winded Development,1:58:25,425007,380.71,380.08779674797,
Men Junior 15-16 Cat 1/2/3,23,74017,Michael,Garrison,Team Mission Source / NGCA,1:58:26,393367,412.24,380.08779674797,
Men Junior 15-16 Cat 1/2/3,24,68158,Benjamin,Harris,Rock Creek Velo,1:58:26,384026,391.26,380.08779674797,
Men Junior 15-16 Cat 1/2/3,25,80686,Patton,Sims,Team LaS'port,1:58:26,404765,417.68,380.08779674797,
Men Junior 15-16 Cat 1/2/3,26,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,1:58:26,434894,427.14,380.08779674797,
Men Junior 15-16 Cat 1/2/3,27,88244,Benjamin,Wright,Dire Wolf Racing,1:58:26,425522,349.9,380.08779674797,
Men Junior 15-16 Cat 1/2/3,28,80460,Alex,Morton,Andrie Junior Development Team,1:58:26,373419,406.89664422104,380.08779674797,
Men Junior 15-16 Cat 1/2/3,29,44816,Gabriel,Porterfield,Dark Horse Racing,1:58:28,350938,391.47,380.08779674797,
Men Junior 15-16 Cat 1/2/3,30,52103,Sean,Quinn,LUX/Stradling p/b Specialized,1:58:30,335926,384.6,380.08779674797,
Men Junior 15-16 Cat 1/2/3,31,68165,Liam,Holowesko,Hot Tubes Development Cycling T,1:58:31,404093,368.21,380.08779674797,
Men Junior 15-16 Cat 1/2/3,32,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,2:02:14,303828,316.88,394.66674796748,
Men Junior 15-16 Cat 1/2/3,33,106042,Jake,Chromy,LUX/Stradling p/b Specialized,2:04:15,423982,397.64,397.09657317073,
Men Junior 15-16 Cat 1/2/3,34,43804,Gianni,Lamperti,Team Swift,2:05:41,355260,380.29,399.52639837398,
Men Junior 15-16 Cat 1/2/3,35,90039,Ryan,Jastrab,Swami's Junior Development Team,2:05:54,419414,425.49,404.38604878049,
Men Junior 15-16 Cat 1/2/3,36,43822,Isaiah,Chass,Team Swift,2:05:54,320750,428.88,404.38604878049,
Men Junior 15-16 Cat 1/2/3,37,28871,Alastair,Pounder,Dornier Racing,2:05:54,303079,394.46,404.38604878049,
Men Junior 15-16 Cat 1/2/3,38,33916,Arvin,Jansen,I AM Racing p/b Escadrille,2:06:08,313306,416.8,412.89043699187,
Men Junior 15-16 Cat 1/2/3,39,48000,William,Bobrow,Better Cycling of Louisville,2:06:08,318510,345.31,412.89043699187,
Men Junior 15-16 Cat 1/2/3,40,95437,Connor,Thompson,T Town Elite,2:06:08,425257,414.87,412.89043699187,
Men Junior 15-16 Cat 1/2/3,41,67479,Nathan,Pawlak,Melton Design Build / GS CIAO J,2:06:08,379737,499.73,412.89043699187,
Men Junior 15-16 Cat 1/2/3,42,27752,Matthew,Jogodnik,Montclair Bikery Development Te,2:06:24,311002,372.38,443.26325203252,
Men Junior 15-16 Cat 1/2/3,43,65040,Parker,Chea,Healthy and Happy Racing,2:06:24,358025,407.19,443.26325203252,
Men Junior 15-16 Cat 1/2/3,44,53618,Cliff,Mueller,Tumult-Levine Law Group Racing,2:06:24,393312,452.11,443.26325203252,
Men Junior 15-16 Cat 1/2/3,45,87757,Aidan,Carter,Liberty Cycle,2:06:24,411594,348.08,443.26325203252,
Men Junior 15-16 Cat 1/2/3,46,96017,Jacob,Waters,Team LaS'port,2:06:24,429823,417.75,443.26325203252,
Men Junior 15-16 Cat 1/2/3,47,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b K,2:06:24,331894,455.8,443.26325203252,
Men Junior 15-16 Cat 1/2/3,48,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,2:06:24,427721,373.11,443.26325203252,
Men Junior 15-16 Cat 1/2/3,49,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,2:06:24,428309,455.63,443.26325203252,
Men Junior 15-16 Cat 1/2/3,50,120934,Juan,David buitrago,,2:06:24,440044,416.02,443.26325203252,
Men Junior 15-16 Cat 1/2/3,51,73802,Eric,Mcnees,RedEye Velo,2:06:24,396553,457.72,443.26325203252,
Men Junior 15-16 Cat 1/2/3,52,112605,Brendan,Sheerin,,2:06:24,433849,420.06,443.26325203252,
Men Junior 15-16 Cat 1/2/3,53,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice,2:06:24,404404,425.12,443.26325203252,
Men Junior 15-16 Cat 1/2/3,54,73927,W.,Harrison nguy,Frazier Cycling,2:06:24,379060,418.47,443.26325203252,
Men Junior 15-16 Cat 1/2/3,55,77804,Sam,Noel,1K2GO SPORTS Cycling Team,2:06:24,337556,431.1,443.26325203252,
Men Junior 15-16 Cat 1/2/3,56,80049,Thomas,Cross jr,Team Mission Source / NGCA,2:06:24,405185,461.6,443.26325203252,
Men Junior 15-16 Cat 1/2/3,57,66913,William,Walton,Young Medalists,2:06:24,382206,461.37,443.26325203252,
Men Junior 15-16 Cat 1/2/3,58,119892,Garrison,Asper,FFKR ARCHITECTS RACING,2:06:24,473856,384.29,443.26325203252,
Men Junior 15-16 Cat 1/2/3,59,100370,Kyle,Crowell,CT Cycling Advancement Program,2:06:24,438505,429.18,443.26325203252,
Men Junior 15-16 Cat 1/2/3,60,84203,Enzo,Allwein,ProChain Junior Development,2:06:24,301180,422.25,443.26325203252,
Men Junior 15-16 Cat 1/2/3,61,95560,Conner,Bernstein,NorthStar Development Cycling,2:06:24,368806,513.68,443.26325203252,
Men Junior 15-16 Cat 1/2/3,62,85716,Yukio,Mariner,MOAB Racing,2:06:24,422849,435.8,443.26325203252,
Men Junior 15-16 Cat 1/2/3,63,88419,Kenneth,A lang,Melton Design Build / GS CIAO J,2:06:32,412111,455.91,472.42115447154,
Men Junior 15-16 Cat 1/2/3,64,52955,Evan,Goldberg,Rock Creek Velo,2:06:32,375090,436.22,472.42115447154,
Men Junior 15-16 Cat 1/2/3,65,74417,Brennan,Foster,Team Louisville,2:06:32,388740,460.82,472.42115447154,
Men Junior 15-16 Cat 1/2/3,66,138258,Liam,Flanagan,,2:06:42,323044,450,477.28080487805,
Men Junior 15-16 Cat 1/2/3,67,106246,Ethan,Audette,Stradalli/Wizard Racing Develop,2:06:49,388432,453.99,493.07466869919,
Men Junior 15-16 Cat 1/2/3,68,71595,Hunter,Wilson,Redlands Legends,2:06:49,378822,478.03,493.07466869919,
Men Junior 15-16 Cat 1/2/3,69,138259,Bobby,Jones,,2:06:49,432831,450,493.07466869919,
Men Junior 15-16 Cat 1/2/3,70,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,2:06:49,395728,472.39,493.07466869919,
Men Junior 15-16 Cat 1/2/3,71,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,2:06:49,396041,511.27,493.07466869919,
Men Junior 15-16 Cat 1/2/3,72,86788,Vince,Obermeyer,,2:06:49,417562,438.13,493.07466869919,
Men Junior 15-16 Cat 1/2/3,73,65012,Joseph,Clay,Young Medalists,2:06:49,381270,438.89,493.07466869919,
Men Junior 15-16 Cat 1/2/3,74,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,2:06:49,419242,462.89,493.07466869919,
Men Junior 15-16 Cat 1/2/3,75,49298,Jacob,Slosar,Mesa Cycles Cycling Club,2:06:49,400799,461.43,493.07466869919,
Men Junior 15-16 Cat 1/2/3,76,72782,Chase,Widener,ProChain Junior Development,2:06:49,388127,467.08,493.07466869919,
