First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheyenne,Noble,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,39,74,411.25,
Cheyenne,Noble,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,12,64,360.96264509067,
Cheyenne,Noble,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,32,67,395.45454545455,
Cheyenne,Noble,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,61,74,441.00026872936,
Cheyenne,Noble,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,22,74,374.05405405405,
Ashley,King,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,26,43,439.26410240329,
Ashley,King,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,24,51,398.87503635098,
Ashley,King,Table Mountain Race Series,2023-08-2,SM 1-23,156,91,406.31923265294,
Cheyenne,Noble,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,18,58,431.18194581182,
Cheyenne,Noble,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,12,51,411.54067820621,
Cheyenne,Noble,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,33,52,460.21566379168,
Ashley,King,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,43,52,505.62871246584,
Ashley,King,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,12,56,419.09151746318,
Cheyenne,Noble,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,39,58,474.63799981319,
Ashley,King,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,53,58,541.59299027963,
Ashley,King,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,45,64,459.68557627307,
Cheyenne,Noble,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,63,64,519.79045016601,
Ashley,King,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,26,63,456.42628134998,
Ashley,King,Table Mountain Race Series,2023-07-12,SM 1-23,126,69,439.32944091611,
Cheyenne,Noble,ACA Tuesday Night Criterium,2023-07-11,Women Cat 1/2/3,1,3,,
Ashley,King,The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,7,10,505.94207566137,
Ashley,King,The Kansas Omnium,2023-07-8,Women Cat 1/2/3,7,9,477.66171999637,
Ashley,King,The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,5,9,500,
Ashley,King,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,32,17,,
Alison,Merner,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,9,23,399.7285833636,
Ashley,King,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,10,23,410.86259931286,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,12,23,433.13063121137,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,2,17,331.88856895751,
Alison,Merner,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,9,17,400.68358947985,
Ashley,King,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,17,17,474.39254003951,
Alison,Merner,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,9,16,422.29870686824,
Diedre,Ribbens,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,10,16,435.16458259505,
Ashley,King,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,14,16,486.62808550228,
Alison,Merner,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,9,13,458.25285660114,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,10,13,475.41264653299,
Alison,Merner,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,12,21,434.69463448986,
Ashley,King,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,13,21,447.196596624,
Cheyenne,Noble,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,14,21,459.69855875813,
Diedre,Ribbens,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,16,21,497.20444516054,
Diedre,Ribbens,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,12,22,462.587171375,
Ashley,King,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,31,22,,
Ashley,King,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,79,42,495.19976856936,
Ashley,King,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,20,42,449.83288425988,
Catherine,Guentert,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,19,36,459.043185456,
Ashley,King,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,33,36,522.95305825202,
Ashley,King,Table Mountain Race Series,2023-06-7,Men SM 1-23,38,52,,
Alison,Merner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,83,62,475.82908694132,
Cheyenne,Noble,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,97,62,475.82908694132,
Cheyenne,Noble,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,44,65,482.4031466283,
Alison,Merner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,50,65,503.02969379337,
Cheyenne,Noble,ACA Tuesday Night Criterium,2023-05-30,Women Cat 1/2/3,1,4,,
Catherine,Guentert,Joe Martin Omnium,2023-05-21,Women Cat 2/3,3,3,,
Alison,Merner,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,6,17,377.5,
Cassie,Nelson,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,17,91,334.06390505574,
Keira,Bond,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,34,91,379.94587791407,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,42,91,379.94587791407,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,72,91,464.46530160048,
Keira,Bond,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,49,94,410.09920370186,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,51,94,410.09920370186,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,57,94,410.09920370186,
Cassie,Nelson,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,82,94,467.97423514682,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,29,101,326.9,
Cassie,Nelson,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,36,101,334.25,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,59,101,358.4,
Keira,Bond,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,81,101,381.5,
Cassie,Nelson,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,25,112,353.15319412941,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,51,112,398.78862466222,
Keira,Bond,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,60,112,413.42640426709,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,84,112,453.89555964525,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,37,117,371.90535980546,
Cassie,Nelson,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,42,117,376.84077010921,
Keira,Bond,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,72,117,426.19487314677,
Aileen,Pannecoucke,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,93,117,464.85558719285,
Cheyenne,Noble,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,109,117,484.59722840787,
Anna,Dorovskikh,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,28,46,407.50178282465,
Anna,Dorovskikh,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,14,54,354.38836884312,
Anna,Dorovskikh,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,6,43,310,
Anna,Dorovskikh,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,9,55,313.05555555556,
Sara,Youmans,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,1,15,351.90328796182,
Sara,Youmans,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,5,49,313.0943995534,
Ashley,King,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,89,49,520.28260440907,
Sara,Youmans,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,5,49,313.0943995534,
Ashley,King,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,46,49,520.28260440907,
Sara,Youmans,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,18,49,375.07435002096,
Ashley,King,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,45,49,517.46621354837,
Sara,Youmans,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,18,49,370.889054788,
Ashley,King,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,45,49,506.63368471012,
Ashley,King,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,36,44,475.65943179369,
Ashley,King,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,33,50,476.39571937508,
Anna,Dorovskikh,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,4,10,406.32815731616,
Ashley,King,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,8,10,431.32815731616,
Anna,Dorovskikh,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,12,46,428.82802637938,
Anna,Dorovskikh,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,2,56,364.13494761772,
Anna,Dorovskikh,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,18,54,431.34671408764,
Ashley,King,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,23,54,454.65902305924,
Ashley,King,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,48,65,455.77153763544,
Anna,Dorovskikh,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,2,43,383.77937535729,
Ashley,King,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,7,42,398.01954434621,
Anna,Dorovskikh,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,8,43,402.57178455926,
Anna,Dorovskikh,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,4,44,407.21639066642,
Ashley,King,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,55,68,474.32604614427,
Anna,Dorovskikh,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,19,20,497.3615258073,
Anna,Dorovskikh,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,11,44,407.54872500877,
Ashley,King,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,55,64,477.99667128464,
Anna,Dorovskikh,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,9,36,411.85850670585,
Ashley,King,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,22,39,406.73631505098,
Ashley,King,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,94,47,493.012567347,
Ashley,King,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,3,34,377.82452288732,
Caitlin,Lovelace,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,4,34,382.51724849731,
Caitlin,Lovelace,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,2,41,382.36372469516,
Ashley,King,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,4,41,393.38826055133,
Ashley,King,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,4,39,395.00966551903,
Caitlin,Lovelace,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,16,39,488.17642760449,
Caitlin,Lovelace,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,3,38,386.52081872377,
Ashley,King,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,6,38,402.11372424577,
Ashley,King,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,2,37,374.57551110863,
Caitlin,Lovelace,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,12,37,454.86748829621,
Caitlin,Lovelace,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,9,36,423.99886725062,
Ashley,King,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,14,36,456.27574288551,
Ashley,King,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,18,33,398.12753191318,
Ashley,King,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,21,30,403.3173173053,
Ashley,King,Giro d' Grafton,2022-06-18,Women P W Elite,24,32,400.32993317249,
Ashley,King,East Troy Cycling Classic,2022-06-17,Women P W Elite,20,27,402.71609173393,
Allison,Crow,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,7,9,488.58478951533,
Ashley,King,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,21,26,474.172116661,
Ashley,King,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,23,30,458.85953203229,
Ashley,King,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,9,19,402.20698809124,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,31,55,406.66666666667,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,40,55,426.66666666667,
Emily,Gass,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,47,55,442.22222222222,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,48,55,444.44444444444,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,54,55,457.77777777778,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,21,63,360.51694515832,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,26,63,375.40301625473,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,40,63,412.61819399573,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,48,63,431.97008642105,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,54,63,446.85615751746,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,56,63,,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,27,64,388.75,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,39,64,411.25,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,47,64,426.25,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,53,64,437.5,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,57,64,445,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,59,64,448.75,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,32,72,376.92901359434,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,38,72,387.53500457943,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,50,72,418.02722866155,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,59,72,443.21645725113,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,60,72,447.19370387054,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,64,72,460.4511926019,
Mitca,Betsabee salomon valenzuela,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,34,88,364.62509459408,
Emily,Gass,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,35,88,364.62509459408,
Anna,Dorovskikh,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,38,88,364.62509459408,
Victoria,Dupont,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,49,88,408.91622099293,
Staci,Mccudden,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,52,88,408.91622099293,
Caitlin,Lovelace,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,67,88,461.2602794643,
Sara,Youmans,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,6,10,426.72983271367,
Sara,Youmans,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,2,16,338.89404863556,
Claire,Cameron,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,11,48,319.375,
Anna,Dorovskikh,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,23,48,345.625,
Ingrid,Smallman,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,33,48,367.5,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,26,58,389.70369367923,
Claire,Cameron,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,27,58,389.70369367923,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,47,58,468.71341361922,
Carly,Williamson,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,106,58,484.51535760721,
Claire,Cameron,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,14,58,321.03448275862,
Carly,Williamson,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,38,58,364.48275862069,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,43,58,373.53448275862,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,51,58,388.01724137931,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,17,64,341.80458322904,
Claire,Cameron,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,22,64,354.64921514889,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,29,64,376.05693501532,
Carly,Williamson,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,54,64,447.41600123674,
May,Liu,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,123,64,467.39653977874,
Betsabee,Salomon,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,124,64,467.39653977874,
Claire,Cameron,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,13,69,324.70117433031,
Betsabee,Salomon,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,19,69,339.04927372515,
Anna,Dorovskikh,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,29,69,358.18007291827,
Ingrid,Smallman,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,52,69,407.20274585063,
Caitlin,Lovelace,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,60,69,433.50759474116,
Carly,Williamson,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,62,69,433.50759474116,
May,Liu,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,68,69,453.83406888385,
Caitlin,Lovelace,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,11,22,457.16710615608,
Caitlin,Lovelace,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,36,20,532.98837179221,
Ashley,King,The Gateway Cup,2021-09-6,Women  Pro/1/2,11,40,364.6859731211,
Sara,Youmans,The Gateway Cup,2021-09-6,Women  Pro/1/2,36,40,465.31720239822,
Ashley,King,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,11,40,407,
Sara,Youmans,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,36,40,489.5,
Sara,Youmans,The Gateway Cup,2021-09-5,Women  Pro/1/2,12,44,368.81059930275,
Ashley,King,The Gateway Cup,2021-09-5,Women  Pro/1/2,17,44,389.02862667158,
Sara,Youmans,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,12,43,408.57142857143,
Ashley,King,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,16,43,421.14285714286,
Sara,Youmans,The Gateway Cup,2021-09-4,Women  Pro/1/2,5,44,340.05368065111,
Ashley,King,The Gateway Cup,2021-09-4,Women  Pro/1/2,8,44,351.84573682093,
Ashley,King,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,8,44,395,
Sara,Youmans,The Gateway Cup,2021-09-3,Women  Pro/1/2,11,41,367.40062762515,
Ashley,King,The Gateway Cup,2021-09-3,Women  Pro/1/2,13,41,375.99405686813,
Ashley,King,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,13,41,415.68421052632,
Ashley,King,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,2,15,348.57142857143,
Ashley,King,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,7,20,413.6,
Ashley,King,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,7,51,391.21739130435,
Ashley,King,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,12,52,407,
Caitlin,Lovelace,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,7,45,394.84210526316,
Ashley,King,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,16,45,426.10526315789,
Ashley,King,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,24,55,432.38461538462,
Ashley,King,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,12,31,422.4,
Caitlin,Lovelace,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,14,31,431.2,
Ashley,King,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,41,61,468.28571428571,
Caitlin,Lovelace,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,12,28,429.84615384615,
Ashley,King,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,10,39,405.26315789474,
Caitlin,Lovelace,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,12,39,412.21052631579,
Ashley,King,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,13,38,415.68421052632,
Caitlin,Lovelace,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,17,38,429.57894736842,
Caitlin,Lovelace,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,5,25,396,
Ashley,King,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,46,49,395.9375,
Ashley,King,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,17,30,454.5,
Ashley,King,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,19,28,469.28571428571,
Ashley,King,Giro D' Grafton,2021-06-19,Women Cat 2/3,14,31,441,
Ashley,King,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,12,30,403.2,
Ashley,King,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,10,29,425.89285714286,
Caitlin,Lovelace,Dove Valley Criterium,2021-06-14,SW P-12,3,9,147.5,
Emily,Jordan,Dove Valley Criterium,2021-06-14,SW P-12,6,9,166.25,
Ashley,King,Dove Valley Criterium,2021-06-14,SW P-12,7,9,172.5,
Caitlin,Lovelace,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 3,3,8,511.974383213,
Caitlin,Lovelace,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 3,4,8,492.68925,
Caitlin,Lovelace,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 3,3,8,514.17060047572,
Caitlin,Lovelace,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 3,6,9,559.66560047572,
Jeannie,Kuhajek,The Gateway Cup,2019-09-2,Women  Pro/1/2,37,44,512.48983333333,
Ashley,King,The Gateway Cup,2019-09-2,Women  Pro/1/2,79,44,525.10537037037,
Ashley,King,The Gateway Cup,2019-08-31,Women  Pro/1/2,48,48,521.68017361111,
Ashley,King,The Gateway Cup,2019-08-30,Women  Pro/1/2,30,39,489.01023529412,
Abby,Ruess,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,14,48,360.38557971014,
Gabrielle,Russell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,46,48,505.96772463768,
Jeannie,Kuhajek,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,8,18,473.46628806584,
Ashley,King,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,2,40,415.40173684211,
Abby,Ruess,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,36,41,465.490625,
Gabrielle,Russell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,40,41,482.120125,
Jeannie,Kuhajek,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,12,47,427.78517391304,
Ashley,King,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,14,47,436.87347826087,
Carlyn,Jackson,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,1,11,378.95840717506,
Deidre,Winfield,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,5,11,438.29881484731,
