Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 5  ,10,45,425.74567458576,
Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,6,24,422.61338602463,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,38,48,400.11380952381,
Perry Road Race Series,2013-03-3,Men Cat 4,8,34,371.35418899541,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,40,49,478.01101784658,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,10,45,393.00624242424,
Tour de Grove,2013-05-11,Men Cat 4/5,14,55,409.38643209877,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,6,59,341.56888960769,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,DNF,70,514.46857549699,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,13,20,406.15344444444,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,2,50,334.98093181818,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,39,42,450.80253333333,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,6,33,396.66955555556,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,24,32,416.3218452381,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,3,19,333.29875925926,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,7,38,377.07782738355,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,2,37,357.24306411121,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,25,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,7,33,375.61861792412,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,1,38,338.34925243018,
Truman Cup,2014-07-6,Men Cat 4/5  ,6,45,363.11920634921,
Truman Cup,2014-07-6,Men Cat 3/4  ,11,32,372.14145726801,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,17,27,398.63488888889,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,2,22,341.93437037037,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,7,76,329.31714035088,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,14,87,352.7482,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,2,54,335.49599635003,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,6,41,333.363625,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,15,46,351.81654545455,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,5,6,394.97164618613,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,14,25,392.7054752888,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,14,46,395.57883201958,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,34,42,425.1277125,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,3,28,329.03747916667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,4,42,322.37320357143,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,45,51,420.58902083333,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,2,45,305.98484126984,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,9,40,332.56455882353,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,11,21,401.51208448873,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,26,29,,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,6,43,337.47539814815,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,18,36,408.48510714286,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,2,14,339.18842857143,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,3,24,352.07188888889,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,35,37,429.03592592593,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,10,35,356.14929411765,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
Froze Toes Road Race,2016-02-28,Men Cat 3,17,41,394.12513157895,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,13,21,409.23063423025,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,4,35,343.73511764706,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,13,41,367.49713333333,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,8,41,357.67827777778,
Truman Cup Omnium - TT,2016-07-22,Men Cat 3,7,11,412.08673333333,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,DNF,25,489.66045454545,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,17,20,387.657,
Missouri State Championship Criterium,2016-08-7,Cat 3,19,28,455.63625,
Kermis On The Parkway,2016-09-4,Men Cat 3,12,12,455.99736111111,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,8,57,416.28825,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,13,33,415.115,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,DNF,40,511.96140076206,
Truman Cup Omnium - TT,2017-07-21,Men Cat 3,5,13,391.41735090277,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,20,26,473.63609461521,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,10,33,391.9556,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,8,34,383.08922222222,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,19,21,482.96624186366,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,25,31,475.12611543716,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,13,37,391.20906862745,
Truman Cup Omnium,2019-07-19,Men Cat 3,14,15,509.54632794117,
Truman Cup Omnium,2019-07-20,Men Cat 3,DNF,28,493.80143055556,
Truman Cup Omnium,2019-07-21,Men Cat 3,20,31,462.98285714286,
Sedalia Criterium,2019-07-27,Men Cat 3/4,11,18,453.88454166667,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,13,19,440.37861111111,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 40-49,5,13,332.5,
A Very Peculiar Criterium,2021-07-17,Men Cat 3/4,8,8,376.25,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 3/4,7,8,406.8124754724,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
Tricombe Spring Fling,2023-03-11,Men M Cat 3/4,6,19,352.43024437142,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,DNP,17,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 3,7,7,412.69943209317,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M 40+1/2/3/4/5+Men Cat 3,8,10,378.82445276654,
The Kansas Omnium,2023-07-8,Men Cat 3,9,21,382.66228323766,
The Kansas Omnium,2023-07-9,Men M Cat 3,16,20,390.66870475621,
