Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,36,108,,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,59,75,224.55811340465,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,47,56,258.57912952187,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,25,38,327.18460526316,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,27,34,365.31102941176,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,37,41,382.67426666667,
Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,10,12,289.48869432973,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,5,10,331.61,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,5,10,331.61,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,18,32,308.21118055556,
The Tour of Reidsville,2013-09-6,Men Masters 35+,14,20,326.5842539067,
The Tour of Reidsville,2013-09-6,Men Cat 4,19,21,484.82866666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,17,25,359.15006481481,
Carolina Cup,2013-09-8,Men Masters 35+  35+,20,47,301.8507826087,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,26,26,422.296,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,28,32,309.99004166667,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,19,22,369.71616666667,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,16,22,355.515,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,20,23,410.79065,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,9,16,323.195,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,19,28,363.95554545455,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,DNF,25,513.625,
Brick City Criterium,2015-04-26,Men pro/1/2,29,33,385.399625,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,129,133,279.66498484848,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,DNF,48,431.38318518519,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,DNF,39,392.59047071498,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,32,50,,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,15,17,371.871,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,9,19,347.92585185185,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,DNF,60,399.91272839506,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,4,14,350.07861904762,
March Speedway Race,2017-03-18,Men 40+ Master 40+,2,12,356.00571221075,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,17,31,402.18223076923,
Foothills Cup - TT,2017-04-7,Men  Masters 40+,1,17,319.02688844876,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,2,46,319.47631481481,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,13,23,416.41733333333,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,10,19,354.655,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,103,90,414.45842777778,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,8,37,330.10192660283,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,13,23,402.39091226271,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,26,27,412.58107692308,
Johnson City Omnium - TT,2017-06-3,Masters 35+ Cat 1/2/3,9,16,370.75446730119,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,12,24,373.44107407407,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,4,17,338.35104761905,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,18,20,446.44351666667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,12,18,412.00025925926,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,9,27,343.10098190474,
High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,11,17,382.43109756689,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,19,30,432.25298240081,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,DNF,17,436.81239191697,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,12,12,304.17202229952,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,10,12,367.65092283165,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,15,18,345.92612568959,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,DNF,18,373.51397389009,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,25,27,486.66868824963,
Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,14,14,436.66384601137,
