Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,52,66,432.72727272727,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,49,79,412.78576247588,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,21,41,424.52655804101,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,51,74,350.09931123124,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,22,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,50,67,340.07960347707,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,17,59,293.1455375315,
Union Vale Road Race,2009-07-12,Masters 45+                   ,26,45,382.76483020431,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,33,59,323.55599695451,
Housatonic Hills Road Race,2010-06-20,3/4 Men,76,76,408.4165372807,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,33,48,366.33701388889,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,37,47,396.11804545455,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,28,43,348.57958933042,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,34,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,34,40,,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,23,75,348.83556125863,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,32,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,29,56,396.13322095248,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,19,97,243.07483333333,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,27,57,343.85785714286,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,10,16,388.69224495394,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,22,66,328.9963285575,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,27,44,381.03003030303,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,27,44,383.82278787879,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,11,36,281.45187888067,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,6,18,354.13513202137,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,20,33,406.7993125,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,18,33,415.59381150991,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,17,33,405.28807939242,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,17,33,397.19584495213,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,31,92,343.03152898551,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,23,71,328.03816190476,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,23,72,326.54840740741,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,63,94,380.51550403835,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,46,86,405.99905769231,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,26,39,394.55379528986,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,16,43,346.57976190476,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,23,43,393.88372728214,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,23,38,375.87228194981,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,21,43,372.27205111426,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,22,56,343.01395833333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,32,95,340.57321891909,
Mengoni Grand Prix,2014-07-20,Men 3  Open,16,98,321.08292857143,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,22,42,378.10642857143,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,25,42,378.10642857143,
Tokeneke Classic Road Race,2014-08-10,50+,34,51,414.75201086957,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,17,79,333.87612271062,
Killington Stage Race Day 1,2015-05-23,Men Master  50+,4,37,302.83625595238,
Killington Stage Race Day 2,2015-05-24,Men Master  50+,26,35,415.60314066276,
Killington Stage Race Day 3,2015-05-25,Men Master  50+,24,29,424.78051869747,
Killington Stage Race GC,2015-05-25,Men Master  50+,24,37,412.74961836276,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Mengoni Grand Prix,2015-07-26,Men CAT 3,31,63,369.97257946701,
Orchard Beach Criterium,2016-05-15,Men Master  40+,17,22,455.56373333333,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,39,87,404.21629273504,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,33,92,383.63801536521,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,26,44,401.31095454545,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,29,67,383.34629490643,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,19,56,384.89985507246,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,27,90,388.24664285714,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,63,79,469.73944285714,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,34,34,450.05821568627,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,64,94,478.88297435897,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,411.01267567568,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,31,70,405.36277011494,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,10,27,433.52708333333,
CRCA Club Race Series,2018-07-22,Men Masters 40+,DNF,18,553.99711111111,
CRCA - Club Race Series,2018-08-18,Men Masters 40+,11,12,422.23822222222,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,36,113,396.36713541667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,37,95,436.50203508772,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,32,65,466.48258333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,30,89,423.70764705882,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,29,85,447.71,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,26,33,531.80778125,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,43,46,519.06878787879,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,45,69,485.67120689655,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,12,25,465.59434722222,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,25,40,208.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,DNF,47,231.57894736842,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,28,58,362.55434782609,
CRCA Club Series,2023-04-1,Men Cat 4,DNF,45,515.32713060685,
