Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2013-04-14,Men Cat 5,51,51,586.12163079444,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,51,60,530.659,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,DNF,57,566.09606910412,
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,23,27,551.92307692308,
Gaffney Criterium,2014-05-3,Women CAT 5  ,5,9,557.52287893081,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,36,40,603.57439146919,
Greenville Spring Series,2019-02-23,Men 35+ Cat 5,14,24,506.70533177778,
Greenville Spring Series,2019-03-9,Men 35+ Cat 5,14,17,585.54485259385,
Greenville Spring Series,2019-03-10,Men 35+ Cat 5,14,22,528.09839961824,
Greenville Spring Series,2019-03-16,Men 35+ Cat 5,21,28,552.22053846154,
Greenville Spring Series,2019-03-17,Men 35+ Cat 5,10,13,553.1656558494,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,35,39,522.91328947368,
MAC Racing Series,2019-07-13,Cat 4/5,24,24,524.09493055556,
Crossroads Classic,2019-08-3,Men Cat 4/5,26,29,531.68121296627,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,30,72,455.16389601302,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,31,39,524.39631372549,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,36,47,506.03986779221,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,59,64,504.84375,
Carter County Omnium - TT,2021-06-5,Cat 4,30,30,529.21319480551,
Carter County Omnium - RR,2021-06-5,Cat 4,41,42,508.80182763739,
Carter County Omnium - Crit,2021-06-6,Cat 4,16,38,454.5282671526,
Carter County Omnium,2021-06-6,Cat 4,14,16,481.58671611971,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,33,33,494.85184384966,
Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,8,9,508.98547623192,
Carter County Omnium - Crit,2022-06-5,Cat 4,19,19,498.09805717457,
Ring of Fire,2023-03-29,B Cat 3/4,30,29,363.77978669628,
Ring of Fire,2023-03-29,C Cat 4/5,17,17,457.21271502056,
Crosstown Velo Omnium,2023-05-20,Men Cat 4,8,8,518.8983909709,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,DNF,24,461.35437361544,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,13,18,396.62643073259,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,19,30,396.48232443989,
Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,15,24,409.12716612221,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,9,14,382.72184742176,
Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,13,20,421.13414234201,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,16,18,396.23681608594,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,418.0117892152,
Ring of Fire Race Series,2024-03-27,C Cat 4/5,5,23,409.0689173937,
Ring of Fire Race Series,2024-03-27,Master 40+ Cat 3/4,8,13,420.38631631822,
