Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,5,29,483.98607142857,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,10,23,520.69567857143,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,11,17,641.09199832308,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,10,21,545.617,
Indiana State Road Race,2014-07-19,Women Senior  Cat 4,9,12,573.1169658708,
New Albany Criterium-NAC,2014-07-27,Women 4,5,7,509.395,
Lindsey Wilson College Road Race,2015-03-22,Women B,10,24,562.06994154835,
Cardinal Criterium,2016-03-12,Women  Open,27,32,519.92760416667,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,9,27,555.65538461538,
Lindsey Wilson College Road Race,2016-03-19,Women B,DNF,26,683.05287272727,
Cardinal Criterium,2016-03-19,Women B,DNF,26,683.33749393939,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,11,24,534.27941666667,
Cardinal Criterium,2016-03-20,Women B,11,24,534.27941666667,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,4,9,516.64275,
