Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4  ,1,6034,Craig,Polston,TBS Racing p/b Champion Systems,0:57:47,233887,315.87,273.9635,
Men Cat 2/3/4  ,2,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,320.38,278.35329411765,
Men Cat 2/3/4  ,3,52236,Cole,Oberman,RareDiseaseCycling.org,,302977,292.29,282.74308823529,
Men Cat 2/3/4  ,4,49921,Jason,Roth,Green Mtn Cyclery,,366565,416.12,287.13288235294,
Men Cat 2/3/4  ,5,30235,Tyler,Nothstein,Alliance Enviromental,,312612,330.68,381.51345588235,
Men Cat 2/3/4  ,6,24512,Marty,Nothstein,T Town Elite,,49189,300,295.91247058824,
Men Cat 2/3/4  ,7,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,318.33,300.30226470588,
Men Cat 2/3/4  ,8,22893,Andrew,Kuklis,TeamLionofFlanders.com,,96151,329.3,304.69205882353,
Men Cat 2/3/4  ,9,38260,Pedro,Campos,Tri-State Velo / Amoroso's Racing Team,,350418,299.27,309.08185294118,
Men Cat 2/3/4  ,10,6095,David,Novak,Kelly Benefit Strategies Elite,,268729,269.87,313.47164705882,
Men Cat 2/3/4  ,11,31520,Tom,Nagy,SPINTECK p/b Blue Bell Private Wealth Management,,60672,332,317.86144117647,
Men Cat 2/3/4  ,12,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes.com,,252258,276.53,322.25123529412,
Men Cat 2/3/4  ,13,34635,Brian,Hazenski,Sickler's,,341562,414.38583058008,326.64102941176,
Men Cat 2/3/4  ,14,91088,Vince,Dunne,Tri State Velo,,414803,348.59,331.03082352941,
Men Cat 2/3/4  ,15,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,379.08,335.42061764706,
Men Cat 2/3/4  ,16,63709,John,Levkulic,Gotham Cyclists,,320802,316.31,381.51345588235,
Men Cat 2/3/4  ,17,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,396264,481.19,381.51345588235,
Men Cat 2/3/4  ,18,26180,Kyle,Penny,Young Medalists,,315872,378.79,381.51345588235,
Men Cat 2/3/4  ,19,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,452.8,381.51345588235,
Men Cat 2/3/4  ,20,92290,Edward,Mullen,QCW Cycling p.b. Breakawaybikes.com,,396284,405.96,381.51345588235,
Men Cat 2/3/4  ,21,18516,Justin,Thompson,Fujibikes- TiC,,313492,368.26,381.51345588235,
Men Cat 2/3/4  ,22,73507,Bryan,Berman,Tri State Velo,,371716,388.74,381.51345588235,
Men Cat 2/3/4  ,23,50030,Bryan,Teter,Fit Werx,,164617,279.77780094598,381.51345588235,
Men Cat 2/3/4  ,24,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,400361,448.38,381.51345588235,
Men Cat 2/3/4  ,25,32133,Sean,Rice,Young Medalists,,318812,317.96,381.51345588235,
Men Cat 2/3/4  ,26,7051,Greg,Horrocks,Spinteck Cycling Team,,283254,351.15,381.51345588235,
Men Cat 2/3/4  ,27,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,419.45,381.51345588235,
Men Cat 2/3/4  ,28,84717,Jeffrey,Watts,Green Mtn Cyclery,,428864,434.9,381.51345588235,
Men Cat 2/3/4  ,29,22153,Tyler,Shaffer,,,375472,421.62,381.51345588235,
Men Cat 2/3/4  ,30,74115,Gabriel,Castano,T-Town Express,,378224,351.69,381.51345588235,
Men Cat 2/3/4  ,31,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,347.25,381.51345588235,
Men Cat 2/3/4  ,32,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,330.68,381.51345588235,
Men Cat 2/3/4  ,33,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,435.68,381.51345588235,
Men Cat 2/3/4  ,34,65010,Jason,Hammond,Equipe Vitesse,,383744,429.53,381.51345588235,
Men Cat 2/3/4  ,35,1150,Andrew,Bernstein,Round Here Racing,,204817,341.47,381.51345588235,
Men Cat 4  ,1,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes.com,0:48:42,293341,377.09,339.48881866436,
Men Cat 4  ,2,65010,Jason,Hammond,Equipe Vitesse,,383744,429.53,347.21600044233,
Men Cat 4  ,3,34635,Brian,Hazenski,Sickler's,,341562,414.38583058008,354.9431822203,
Men Cat 4  ,4,9280,Dan,Antonelli,Liberty Cycle,,237044,394.75,362.67036399827,
Men Cat 4  ,5,56526,Brian,Honsinger,CS Velo,,374547,389.06,370.39754577624,
Men Cat 4  ,6,26744,Erick,Fernandez,Century Road Club Assoc,,310744,391.36,378.12472755421,
Men Cat 4  ,7,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,370.85,385.85190933218,
Men Cat 4  ,8,98803,Brent,Hinkle,Active Yards,,164375,434.9,393.57909111015,
Men Cat 4  ,9,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,452.8,401.30627288812,
Men Cat 4  ,10,22153,Tyler,Shaffer,Green Mtn Cyclery,,375472,421.62,409.03345466609,
Men Cat 4  ,11,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,400361,448.38,416.76063644406,
Men Cat 4  ,12,84717,Jeffrey,Watts,Green Mtn Cyclery,,428864,434.9,424.48781822203,
Men Cat 4  ,13,64991,Michael,Landis,Tri-State Velo / Amoroso's Racing Team,,384216,426.24,432.215,
Men Cat 4  ,14,92218,Chris,Beierschmitt,,,423353,498.31,439.94218177797,
Men Cat 4  ,15,5156,Marcos,Picchio,CS VELO,,285846,417.1,447.66936355594,
Men Cat 4  ,16,74940,Tom,Lausch,Green Mtn Cyclery,,390923,435.35,486.30527244579,
Men Cat 4  ,17,23713,Richard,Henning,CS Velo,,317886,416.82,486.30527244579,
Men Cat 4  ,18,6879,John,Novak,Upstate Velo,,267764,400,486.30527244579,
Men Cat 4  ,19,22933,Jeff,Lamb,Liberty Cycle,,223048,473.56,486.30527244579,
Men Cat 4  ,20,73497,Casey,Verrichia,UConn Cycling,,339090,500.51,486.30527244579,
Men Cat 4  ,21,66911,Gerard,Josulevicz,Team Vortex/Vortex Cycling,,380553,517.2,486.30527244579,
Men Cat 4  ,22,78867,Andy,Mark,Tri State Velo,,393185,487.74,486.30527244579,
Men Cat 4  ,23,93514,Joseph,Ault,CS Velo,,424426,555.13,486.30527244579,
Men Cat 4  ,24,29946,David,West,bike line/LWA,,357721,492.15370119082,486.30527244579,
Men Cat 5  ,1,66301,Marquand,Brown,Iron Town Cycling,,393405,511.62,444.35535,
Men Cat 5  ,2,84007,Chris,Beasley,,,,500,460.7457001678,
Men Cat 5  ,3,66297,Victor,Santos,Iron Town Cycling,,400651,530.12,477.1360503356,
Men Cat 5  ,4,118598,Michael,Fuller,,,439176,547.62,493.5264005034,
Men Cat 5  ,5,100976,Bryan,Buskirk,,,439078,526.573,509.9167506712,
Men Cat 5  ,6,85145,Bruce,Dechillo,Bike Line / LWA Racing,,378383,526.04120167801,526.307100839,
Men Cat 5  ,7,101591,Luke,Davis,,,,500,542.6974510068,
Men Cat 5  ,8,78846,Joey,Skrip,JVR Sports,,403665,561.75321589587,559.0878011746,
Men Cat 5  ,9,101592,Frank,Wigmore,Guys Racing Club,,260952,500,575.4781513424,
Men Cat 5  ,10,92488,Jacob,Evans,Vortex,,416699,670.24394594448,591.8685015102,
Men Juniors U23 ,1,30235,Tyler,Nothstein,Alliance Enviromental,0:57:47,312612,,,
Men Juniors U23 ,2,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,,,
Men Juniors U23 ,3,6095,David,Novak,Kelly Benefit Strategies Elite,,268729,,,
Men Juniors U23 ,4,41515,Brett,Wachtendorf,Tri State Velo,,344034,,,
Men Juniors U23 ,5,65010,Jason,Hammond,Equipe Vitesse,,383744,,,
Men Masters  35-39,1,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,0:59:47,309287,288.02,254.62644360522,
Men Masters  35-39,2,4842,Joseph,Wentzell,QCW Cycling p.b. breakawaybikes.com,,107658,294.35156566547,260.72384049056,
Men Masters  35-39,3,63709,John,Levkulic,Gotham Cyclists,,320802,316.31,266.8212373759,
Men Masters  35-39,4,46140,Eric,Workowski,Team Alliance Environmental,,103440,248.08,272.91863426124,
Men Masters  35-39,5,4840,Brad,Ober,Thru-It-All Cycling,,76653,334.87,279.01603114658,
Men Masters  35-39,6,1291,Colin,Sandberg,Team GPOA,,119361,282.26,285.11342803193,
Men Masters  35-39,7,7078,David,Iglewicz,PA Masters RC,,267162,311.54,291.21082491727,
Men Masters  35-39,8,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,298.8,297.30822180261,
Men Masters  35-39,9,7181,David,Bonser,Gotham Cyclists,,46483,288.6,303.40561868795,
Men Masters  35-39,10,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes.com,,135690,337.84,309.50301557329,
Men Masters  35-39,11,24538,Brian,Evans,Gotham Cyclists,,292568,339.99,315.60041245863,
Men Masters  35-39,12,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,,54963,308,321.69780934398,
Men Masters  35-39,13,7200,Russell,Blake,Thru It All Body Shop,,60238,346.86,327.79520622932,
Men Masters  35-39,14,52925,Brad,Thompson,Amoroso's/TSV,,115826,366.59,333.89260311466,
Men Masters  35-39,15,15042,Peter,Fickinger,ActiveYards,,264652,318.95,339.99,
Men Masters  35-39,16,89034,Alan,Funk,,,160960,400.80515945337,385.72047664006,
Men Masters  35-39,17,19099,Chris,Peris,Thru It All Body Shop,,286654,396.56,385.72047664006,
Men Masters  35-39,18,14865,Frederick,Billet,Performance lab p/b The Caffeinated cyclist,,54219,346.26,385.72047664006,
Men Masters  35-39,19,98803,Brent,Hinkle,Chester County Velo,,164375,434.9,385.72047664006,
Men Masters  35-39,20,7104,Scott,Gamble,ActiveYards,,12727,415.81,385.72047664006,
Men Masters  35-39,21,9261,Steve,Weaber,ERA Cycling,,291815,377.3,385.72047664006,
Men Masters  35-39,22,59709,Alex,Gilliam,Breakawaybikes.com-QCW Cycling,,50497,461.21651075929,385.72047664006,
Men Masters  35-39,23,23724,Scott,Steele,Gotham Cyclists,,218288,364.23,385.72047664006,
Men Masters  35-39,24,29422,Justin,Forney,AVC/Antietam Velo Club,,12034,327.76,385.72047664006,
Men Masters  35-39,25,9271,John,Spittal,Thru-It-All Cycling,,64446,346.1,385.72047664006,
Men Masters  35-39,26,29942,Abe,Barley,Thru It All Body Shop,,348716,408.98,385.72047664006,
Men Masters  35-39,27,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,410.22,385.72047664006,
Men Masters  35-39,28,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,289.22,385.72047664006,
Men Masters  35-39,29,31326,Bob,Reuther,ActiveYards,,47958,397.14,385.72047664006,
Men Masters  45-49,1,9272,Nao,Yamashita,Cycledrome,0:58:03,200963,335.77,272.05666666667,
Men Masters  45-49,2,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,40230,335.21,277.80983333333,
Men Masters  45-49,3,31326,Bob,Reuther,ActiveYards,,47958,397.14,283.563,
Men Masters  45-49,4,7181,David,Bonser,Gotham Cyclists,,46483,288.6,289.31616666667,
Men Masters  45-49,5,7182,Karl,Woitas,Team Alliance Environmental,,38756,289.22,295.06933333333,
Men Masters  45-49,6,7194,Joe,Hamilton,PA Masters RC,,95700,311.21,300.8225,
Men Masters  45-49,7,22034,Gregory,Danielewicz,Bike King Racing,,55557,340.04,306.57566666667,
Men Masters  45-49,8,4204,Aubrey,Gordon,Liberty Cycle,,45388,352.48,312.32883333333,
Men Masters  45-49,9,26175,Ed,Slaughter,MUUR Independent,,322760,322.17,318.082,
Men Masters  45-49,10,35396,Hugh,Browder,Team Skyline Masters,,323810,403.69,323.83516666667,
Men Masters  45-49,11,22036,Stephen,Sambrano,Equipe Vitesse,,141829,388.93,329.58833333333,
Men Masters  45-49,12,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,357.5,335.3415,
Men Masters  45-49,13,9237,Sean,Oreilly,Guys Racing Club,,292032,381.01,341.09466666667,
Men Masters  45-49,14,9261,Steve,Weaber,ERA Cycling,,291815,377.3,346.84783333333,
Men Masters  45-49,15,9238,Randy,Haluck,Thru-It-All Cycling,,280213,374.66,352.601,
Men Masters  45-49,16,7122,James,Alvord,QCW Cycling,,45021,327.42,358.35416666667,
Men Masters  45-49,17,22087,David,Kates,Bike Line / LWA,,278548,412.83,364.10733333333,
Men Masters  45-49,18,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,395.64,369.8605,
Men Masters  45-49,19,9274,Dennis,Penny,Thru-It-All Cycling,,78024,355.69,375.61366666667,
Men Masters  45-49,20,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,382.02,381.36683333333,
Men Masters  45-49,21,22137,David,Krial,Cycledrome,,143702,403.94,444.65166666667,
Men Masters  45-49,22,9273,Joseph,Carew,Cycle Fitters,,202032,397.57,444.65166666667,
Men Masters  45-49,23,5216,Kevin,Saint clair,Team SKYLINE,,92253,386.19,444.65166666667,
Men Masters  45-49,24,39126,Robert,Casciato,Chester County Cycling Foundation,,70511,413.63,444.65166666667,
Men Masters  45-49,25,19099,Chris,Peris,Thru It All Body Shop,,286654,396.56,444.65166666667,
Men Masters  45-49,26,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,214545,394.82,444.65166666667,
Men Masters  45-49,27,9252,Tim j,Hancock,Equipe Vitesse,,41453,442.03,444.65166666667,
Men Masters  45-49,28,7129,Jeff,Moore,Tri-State Velo,,24921,399.95,444.65166666667,
Men Masters  45-49,29,7127,Christian,Sell,QCW Cycling,,45923,391.31,444.65166666667,
Men Masters  45-49,30,9271,John,Spittal,Thru It All Body Shop inc.,,64446,346.1,444.65166666667,
Men Masters  45-49,31,29942,Abe,Barley,Thru It All Body Shop,,348716,408.98,444.65166666667,
Men Masters  45-49,32,7232,Jay,Hoffman,Tri State Velo,,247980,411.41,444.65166666667,
Men Masters  45-49,33,76404,Jeffery,Markham,Thru It All Body Shop,,55709,387.12,444.65166666667,
Men Masters  45-49,34,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,323.65,444.65166666667,
Men Masters  45-49,35,7104,Scott,Gamble,ActiveYards,,12727,415.81,444.65166666667,
Men Masters  45-49,36,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,356.59,444.65166666667,
Men Masters  45-49,37,68298,Bob,Turner,Thru It All Body Shop,,270805,422.46,444.65166666667,
Men Masters  45-49,38,22017,Christopher,Cumo,Zen Masters Racing,,214574,462.94010416667,444.65166666667,
Men Masters  45-49,39,4840,Brad,Ober,Thru It All Body Shop,,76653,334.87,444.65166666667,
Men Masters  45-49,40,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,410.22,444.65166666667,
Men Masters  45-49,41,3089,Michael,Tacci,Team Skyline Masters,,50310,431.94,444.65166666667,
Men Masters  55-59,1,9232,Paul,Pearson,Tru-Brew/BCRC,0:56:05,54984,370.45,306.34566666667,
Men Masters  55-59,2,7116,Joseph,Manacchio,PA Masters RC,,53227,323.65,315.89696969697,
Men Masters  55-59,3,76404,Jeffery,Markham,Thru It All Body Shop,,55709,387.12,325.44827272727,
Men Masters  55-59,4,101590,Bruce,Donaghey,,,,500,334.99957575758,
Men Masters  55-59,5,26175,Ed,Slaughter,MUUR Independent,,322760,322.17,344.55087878788,
Men Masters  55-59,6,24539,Larry,Detris,Cycledrome,,56230,357.5,354.10218181818,
Men Masters  55-59,7,4204,Aubrey,Gordon,liberty  cycle,,45388,352.48,363.65348484848,
Men Masters  55-59,8,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,391.31,373.20478787879,
Men Masters  55-59,9,398,Bob,Kehl,Guy's Racing Club,,45528,378.05,382.75609090909,
Men Masters  55-59,10,39126,Robert,Casciato,Team Alliance Environmental,,70511,413.63,392.30739393939,
Men Masters  55-59,11,22138,Bryan,Stahley,Cycledrome,,171751,382.02,401.8586969697,
Men Masters  55-59,12,5216,Kevin,Saint clair,Team SKYLINE,,92253,386.19,411.41,
Men Masters  55-59,13,100447,David,Wieand,Gotham Cyclists,,385977,422.63446666667,420.9613030303,
Men Masters  55-59,14,7232,Jay,Hoffman,Tri State Velo,,247980,411.41,430.51260606061,
Men Masters  55-59,15,22657,Paul,Kornet,Active Yards,,261523,431.84,440.06390909091,
Men Masters  55-59,16,9267,George,Harriott,,,151764,428.33919614658,483.04477272727,
Men Masters  55-59,17,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,437.61,483.04477272727,
Men Masters  55-59,18,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,387.5,483.04477272727,
Men Masters  55-59,19,68298,Bob,Turner,Thru It All Body Shop,,270805,422.46,483.04477272727,
Men Masters  55-59,20,3089,Michael,Tacci,Team Skyline Masters,,50310,431.94,483.04477272727,
Men Masters  55-59,21,100978,Carlos,Da silva,Guy's Racing Club,,297832,498.3435,483.04477272727,
Men Masters  55-59,22,2287,Chip,Berezny,Bike Line / LWA,,45079,427.47,483.04477272727,
Men Masters  55-59,23,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,,223596,464.82,483.04477272727,
Men Masters  65-69,1,1054,William,Care,ERA Cycling,0:56:05,172697,,,
Women Masters  35-39,1,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybikes.com,0:56:05,318412,426.15,394.986,
Women Masters  35-39,2,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,430.24,417.63325,
Women Masters  35-39,3,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,460.23,440.2805,
Women Masters  35-39,4,2988,Nancy,Heller,Team Skyline,,212455,473.7,462.92775,
Women Masters  35-39,5,52665,Marcy,Diem,Thru-It-All Body Shop,,84211,497.45,485.575,
Women Masters  35-39,6,64999,Renee,Schacht,QCW Cycling p.b. Breakawaybikes.com,,383944,500,508.22225,
Women Masters  35-39,7,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,544.14,530.8695,
Women Masters  35-39,8,64665,Elizabeth,Williams,Surdy Girls Cycling,,430193,623.71,553.51675,
