Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,,119,197.39669311859,202.76845760063,
Men Cat 1/2,2,34384,Erik,Broo,Happy Tooth Racing,,288833,245.09106929307,209.91131474349,
Men Cat 1/2,3,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,,180410,239.40744718951,217.05417188635,
Men Cat 1/2,4,53643,Devin,Clancy,Uptown  Cycles/Presbyterian Sports Medicine/Energy Cafe,,376604,294.3776273737,224.19702902921,
Men Cat 1/2,5,23677,Rich,Harper,Cleveland Clinic Sports Health-RGF pb Felt Bicycles/Cleveland Clinic Sports Heal,,175041,231.15486328437,231.33988617206,
Men Cat 1/2,6,30479,Buddy,Spafford,,,302191,257.14689427144,238.48274331492,
Men Cat 1/2,7,251924,Luis,Luis flores,Happy Tooth Racing,,314538,252.72172411488,245.62560045778,
Men Cat 1/2,8,73923,Nick,Jowsey,Brevard College Cycling,,394883,251.97911766796,252.76845760063,
Men Cat 1/2,9,39212,Stephen,Vogel,Pre-Reg.com,,324128,246.25800509666,259.91131474349,
Men Cat 1/2,10,34021,Lucas,Livermon,,,161552,263.27191204209,267.05417188635,
Men Cat 1/2,11,42626,David,Forkner,Globalbike Racing/Team Athletix Benefitting Globalbike,,200885,238.89935504303,274.19702902921,
Men Cat 1/2,12,5757,Boyd,Johnson,Globalbike Racing/Team Athletix Benefitting Globalbike,,103689,281.36297011921,281.33988617206,
Men Cat 1/2,13,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,254.70393173179,288.48274331492,
Men Cat 1/2,14,20058,Brian,Arne,Team Finish-Strong.org,,306012,267.24338109523,295.62560045778,
Men Cat 1/2,15,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,335.54466386462,302.76845760063,
Men Cat 3,1,47380,Carlos,Pinate,Mojo Cycles Racing,,96741,275.40475357288,239.56238698012,
Men Cat 3,2,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,291.31707436122,252.35010929319,
Men Cat 3,3,46173,Lewis,Gaffney,,,247368,278.79247905455,265.13783160627,
Men Cat 3,4,46178,Zack,Kratche,Low Country Racing,,336238,319.6668353652,277.92555391934,
Men Cat 3,5,20107,Tristan,Cowie,,,220084,271.39214285714,290.71327623241,
Men Cat 3,6,52021,Paul,Shumate,Natural Grocers Cycling Team,,275449,349.72775420178,303.50099854549,
Men Cat 3,7,47441,Mitchell,Moody,Mojo Cycles Racing,,290555,322.28626683898,316.28872085856,
Men Cat 3,8,61206,Austin,Ulich,Prima Tappa Cycling,,377671,295.61408178285,329.07644317164,
Men Cat 3,9,8614,Jimm,Mcelroy,Velosports Racing Asheville/Velosports Racing,,240433,351.53150600438,341.86416548471,
Men Cat 3,10,41751,Billy,Raynor,Origin-8,,322560,312.91060635193,354.65188779779,
Men Cat 3,11,44905,Myles,Lietzke,Low Country Racing,,306858,346.44627287287,367.43961011086,
Men Cat 3,12,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,330.96109707788,380.22733242394,
Men Cat 4,1,74022,Deane,Gauthier,,,301614,420.24174648929,338.5157210171,
Men Cat 4,2,27010,Brian,Kennedy,,,338660,341.37512287855,349.04769135253,
Men Cat 4,3,61597,Franklin,Deese,,,324184,403.92443165523,359.57966168796,
Men Cat 4,4,29555,Marc,Buxbaum,Gyros Racing p/b Carolina Ale House,,332574,370.59519015112,370.11163202339,
Men Cat 4,5,75873,Robert,Osborne,,,,444.87396450833,380.64360235882,
Men Cat 4,6,71756,Alexander,Bender,Hilton Head Cycling Inc,,392790,418.78302386996,391.17557269425,
Men Cat 4,7,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,494.83086799774,401.70754302968,
Men Cat 4,8,47680,David,Fowley,Mojo Cycles Racing,,339678,360.75369306239,412.2395133651,
Men Cat 4,9,50198,Doug,Wallace,RTO National,,376792,400.16465331579,422.77148370053,
Men Cat 4,10,41730,Toby,Rosen,CatUp Coaching,,202549,522.1296,433.30345403596,
Men Cat 4,11,11413,Kyle,Bush,,,283032,401.54536603814,443.83542437139,
Men Cat 4,12,52756,Alex,Mcwhorter,Fort Lewis College,,363224,428.59052433438,454.36739470682,
Men Cat 4,13,34090,Nicholas,Mayernick,Crosstown Velo,,267775,424.45705428672,464.89936504225,
Men Cat 4,14,41735,John,Adams,,,254176,405.69600286025,475.43133537768,
Men Cat 4/5 Masters 40+,1,81952,Justin,Runac,University of Florida/Team Florida,,392836,,,
Men Cat 4/5 Masters 40+,2,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,,,
Men Cat 4/5 Masters 40+,3,75871,Bryan,Tolbert,Chainheart Cycling Studio,,201298,,,
Men Cat 4/5 Masters 40+,4,47688,George,Moser,Greenville Spinners Bicycle Club/Greenville Spinners Racing,,191399,,,
Men Cat 4/5 Masters 40+,5,73951,Philip,Fisher,,,396120,,,
Men Cat 5,1,77376,John,Hain,,,394393,492.5,402.57522069007,
Men Cat 5,2,82292,David,Van,,,405183,409.00395645405,433.76158693507,
Men Cat 5,3,73950,Chris,Guella,SV/BikeSource Racing Team,,134011,440.41344584619,464.94795318007,
Men Cat 5,4,85071,James,Daubs,,,408441,500,496.13431942507,
Men Cat 5,5,75874,James,Johnston,,,393645,496.13431942507,527.32068567007,
Men Cat 5,6,78267,David,Crews,Cycle-Smart Inc.,,357576,557.4194501423,558.50705191507,
Men Cat 5,7,85073,Brian,Hogan,,,,500,589.69341816007,
Men Masters  35+,1,33784,Chris,Emory,Beer City Bicycles,,208902,259.27090327493,234.90427546352,
Men Masters  35+,2,34120,Erik,Ostergaard,Asheville Bicycle Racing Club/Industry Nine Cycling Team p/b ABRC,,89358,264.07741098213,247.40427546352,
Men Masters  35+,3,34122,Bruce,Humphries,Two Up Sports,,187757,259.66593728801,259.90427546352,
Men Masters  35+,4,47488,Matthew,Tebbetts,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,290271,268.96007304569,272.40427546352,
Men Masters  35+,5,47655,Philip,Ball,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,163271,361.87484331502,284.90427546352,
Men Masters  35+,6,33977,Tim,Tobbe,Crosstown Velo,,53594,288.45032990766,297.40427546352,
Men Masters  35+,7,47651,Stephen,Caskey,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,155731,300,309.90427546352,
Men Masters  35+,8,47641,Jae,Bowen,Two Up Sports,,279576,282.18804341972,322.40427546352,
Men Masters  45+,1,47491,Rodney,Dender,Masters Cycling Systems LLC./The Trappe Door Cycling Team,,193691,275.74689781573,259.25865911658,
Men Masters  45+,2,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,303.74047925215,271.75865911658,
Men Masters  45+,3,29616,Richard,Creed,Mock Orange Bikes,,50288,284.70815332071,284.25865911658,
Men Masters  45+,4,50211,Kirk,Port,Constellation Cycling,,28450,302.90476695877,296.75865911658,
Men Masters  45+,5,18665,Roger,Friend,Monticello Velo Club/Cutaway/Blue Wheel,,12432,322.55525734643,309.25865911658,
Men Masters  45+,6,47471,John,Patterson,Mojo Cycles Racing,,198878,295.30032853071,321.75865911658,
Men Masters  45+,7,34394,Rodney,Simpson,Mock Orange Bikes,,58948,286.33839087992,334.25865911658,
Men Masters  45+,8,15340,James,Berry,,,271681,405.89930207385,346.75865911658,
Men Masters  55+,1,34077,Mark,Ruscoe,Asheville Bicycle Racing Club,,246326,,,
Men Masters  55+,2,37647,Kent,Williams,Mock Orange Racing,,85910,,,
Men Masters  55+,3,17147,Lawrence,Ruggiero,Team Headstrong,,164782,,,
Women Cat 3/4,1,74040,Holly,Mackin,,,393313,,,
Women Cat 3/4,2,82855,Karen,Ostergaard,,,404386,,,
Women Cat 3/4,3,73928,Jennifer,Wakeman,,,392918,,,
Women Cat 3/4,4,62515,Kimberly,Dail,FACT,,219689,,,
Women Cat 3/4,5,72528,Mary,Conrad,,,393458,,,
Women Masters  40+,1,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,,,
Women Masters  40+,2,85077,Wendy,Coin,Asheville Bicycle Racing Club,,192537,,,
Women Pro 1/2,1,47717,Meghan,Korol,Asheville Bicycle Racing Club/Pepper Palace Pro Cycling,,285702,,,
Women Pro 1/2,2,77377,Grace,Chappell,SpokesWomen Syndicate Inc./SpokesWomen Syndicate,,358050,,,
Women Pro 1/2,3,47326,Angelina,Stevens,SpokesWomen Syndicate Inc.,,223755,,,
