Race Name,Race Date,Category Name,Place,Total Racers,Points
The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,16,18,709.80766666667,
Keith Berger Memorial Criterium,2016-07-2,Men Junior  11-Sep,3,4,,
New Haven Grand Prix,2016-09-16,Men Junior  9-14,11,14,762.40355555556,
Lime Rock Grand Prix,2017-04-30,Boys 9-13,5,6,727.54450123457,
6th Annual CCNS Kermis,2017-05-19,junior boys u15,12,15,739.05857142857,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,11,14,753.90166666667,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 9-12,2,5,,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 9-12,5,6,776.46905333333,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,4,11,476.99655357143,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 9-12,3,5,,
Binghamton Circuit Race,2017-08-27,Men Junior,1,5,,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,31,38,576.66998088972,
New Haven Grand Prix,2017-09-15,Men Junior  9-10,1,1,,
New Haven Grand Prix,2018-09-14,Men Junior  11-12,2,5,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 11/12/19,4,6,700,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Junior 13-14,2,3,,
CCNS Kermis,2019-06-14,Men Junior  9-14,4,7,722.87640547504,
New Haven Grand Prix,2019-09-13,Men Junior  9-14,9,22,622.52408689757,
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,23,27,551.92307692308,
The Frozen Four #1,2021-03-7,Junior,6,18,326.66666666667,
Frozen Four #2,2021-03-14,Junior-M,3,22,394.77272727273,
Frozen Four #3,2021-03-21,Junior,1,27,282.625,
Frozen Four #4,2021-03-28,Junior,1,20,268.25941880342,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,9,13,703.67678910857,
CCNS Kermis,2021-06-19,Men Junior  13-14,8,12,666.25,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,DNF,40,490.59477366689,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,46,63,468.46561218176,
The Frozen Four,2022-03-27,B Race,34,42,453.32118030005,
Zoom Criterium,2022-04-3,Men Collegiate B,DNF,30,465.40669156936,
Hatfield Road Race,2022-04-30,Jr 15-18,6,11,373.2735479798,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),DNF,38,497.32782127122,
Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,8,13,463.29420108389,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,12,17,488.72020855842,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,DNF,25,484.68427109983,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,8,13,479.23561144413,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,22,29,461.43073184968,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,2,6,,
CCAP TNC Series,2022-06-14,Cat 4/5,11,29,423.89591498473,
CCAP TNC Series,2022-06-14,Men Junior  15-18,4,6,435.95798328152,
CCNS Kermis,2022-07-15,Men Junior  15-18,4,11,414.58450653333,
CCNS Kermis,2022-07-15,Men Cat 4/5,17,33,453.44928336095,
CCAP TNC Series,2022-07-26,Men Junior  15-18,4,6,480.13439888947,
CCAP TNC Series,2022-08-16,Men Junior  15-18,3,7,402.85384849113,
CCAP TNC Series,2022-08-16,Cat 4/5,DNF,24,548.11830863894,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,62,87,478.25581395349,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,63,85,482.14285714286,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,74,76,546.99662213378,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,56,87,480.19736842105,
New Haven Grand Prix,2022-09-16,Men Junior  15-18,DNF,12,583.07116785227,
New Haven Grand Prix,2022-09-16,Men Junior  15-18,DNF,12,583.07116785227,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,24,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,18,57,391.34004564924,
The Frozen Four 2023: Final Race,2023-03-26,B Race,16,63,393.13064261859,
Hatfield Road Race,2023-04-8,Jr 15-18,8,14,429.56589684581,
Sunshine Criterium,2023-05-13,Men Cat 4,9,25,423.44803360358,
Sunshine Criterium,2023-05-13,Men Cat 4/5 Junior 15-18,7,8,481.58175111844,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,6,21,386.45415547747,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,31,58,446.67675369168,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,21,37,337.57010048576,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,39,41,447.0105611679,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,55,58,454.73997236077,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,DNF,63,443.19729244675,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,25,41,379.88105614847,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,45,49,416.95001234064,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,17,53,396.8648501044,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,DNF,30,537.33877866058,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,29,51,438.89974776449,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,26,33,485.17576074885,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,DNF,21,363.92218009162,
