Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,265.08404355757,233.89855234398,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,264.25139289149,238.98935263724,
Men Cat 1/2/3,3,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,279.81088225021,244.0801529305,
Men Cat 1/2/3,4,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,299.10998265993,249.17095322376,
Men Cat 1/2/3,5,32731,Jeffrey,Koontz,Project 412,,95107,280.62937658272,254.26175351702,
Men Cat 1/2/3,6,4043,Joshua,Friedman,Project 412,,119871,282.98197049198,259.35255381028,
Men Cat 1/2/3,7,20005,Steven,Kurpiewski,Fitt Insider,,265551,285.5413203906,264.44335410354,
Men Cat 1/2/3,8,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,290.1755796841,274.62495469006,
Men Cat 1/2/3,8,15081,John,Heffner,TEAM GPOA,,261703,311.22953023931,269.5341543968,
Men Cat 1/2/3,10,74677,David,Friedman,Freddie Fu Cycling,,170068,259.6517073,279.71575498332,
Men Cat 1/2/3,11,48030,Aaron,Daniels,Paradise Garage Racing,,298109,290.51252452258,284.80655527658,
Men Cat 1/2/3,12,23271,Robert,Gottlieb,gottlieb,,46469,326.83135959722,289.89735556984,
Men Cat 1/2/3,13,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,368.46275208106,294.9881558631,
Men Cat 1/2/3,14,189861,Justin,Frambes,Freddie Fu,,590127,348.17333630999,300.07895615636,
Men Cat 1/2/3,15,65684,Kyle,Hitz,Fitt Insider,,400999,351.04103932863,305.16975644962,
Men Cat 1/2/3,16,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,353.31257475148,310.26055674288,
Men Cat 1/2/3,17,183320,Russell,Dryer,Sette Nove,,617,324.36728602518,320.44215732941,
Men Cat 1/2/3,17,116003,Walt,Impellicceiri,Fitt Insider,,468413,325.64150003907,315.35135703615,
Men Cat 1/2/3,19,178600,Daniely,Garcia,CWA racing/ Goldman Sachs etfs,,575786,200,325.53295762267,
Men Cat 1/2/3,20,181895,Ramy,Nubani,Fitt Insider,,571978,317.35455296656,330.62375791593,
Men Cat 1/2/3,21,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,313.71307925268,335.71455820919,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,DNP,236787,Viktor,Giordano,Ohio State Cycling,,633531,,,
Men Cat 1/2/3,DNP,99023,Steve,Hunchuck,UPMC - ProBike+Run,,406262,,,
Men Cat 1/2/3,DNP,134499,Matthew,Kitchen,Project 412,,497453,,,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,113288,Jason,Mount,Freddie Fu Cycling,,174945,,,
Men Cat 1/2/3,DNP,188638,Aaron,Shafer,Fitt Racing,,121650,,,
Men Cat 1/2/3,DNF,2553,Dan,Wilson,Freddie Fu Cycling,,349276,342.73261529418,381.53176084853,
Men Cat 3/4,1,192455,Ian,Pollock,Massage Envy Racing,,594278,351.78618389003,284.05822286053,
Men Cat 3/4,2,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,337.0591704827,293.18614341722,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,313.71307925268,302.31406397392,
Men Cat 3/4,4,99023,Steve,Hunchuck,UPMC - ProBike+Run,,406262,313.65191184509,311.44198453061,
Men Cat 3/4,5,113297,Robert,Maier,R&A Racing,,432091,414.19986448628,320.5699050873,
Men Cat 3/4,6,194250,Zachary,White,UPMC - ProBikeRun,,608293,406.59359515183,329.69782564399,
Men Cat 3/4,7,238875,Michael,Zagorski,Roy & Associates Racing,,610333,342.70313200042,338.82574620068,
Men Cat 3/4,8,189861,Justin,Frambes,Freddie Fu,,590127,348.17333630999,347.95366675737,
Men Cat 3/4,9,239850,Ben,Freed,,,616725,382.25573104912,357.08158731406,
Men Cat 3/4,10,186380,Shawn,Klocek,UNISON RACING,,568300,381.53102078132,366.20950787075,
Men Cat 3/4,11,169525,Neil,Donahue,East End Cycling Club,,558776,372.08200486776,375.33742842745,
Men Cat 3/4,12,236787,Viktor,Giordano,Ohio State Cycling,,633531,463.62701420965,384.46534898414,
Men Cat 3/4,13,49005,Stephen,Antonishen,,,178674,400.09961684794,393.59326954083,
Men Cat 3/4,14,194247,Quinn,Colwell,,,612208,405.17453369639,402.72119009752,
Men Cat 3/4,15,194248,Elijah,Pace,Massage Envy Racing,,611307,382.51099410958,411.84911065421,
Men Cat 3/4,16,186382,Steven,Remaley,Roy & Associates Racing,,605760,462.24993355115,420.9770312109,
Men Cat 3/4,17,192458,Brett,White,UPMC - ProBikeRun,,608399,420.21105082834,430.10495176759,
Men Cat 3/4,18,1865,Zachary,Wills,Massage Envy Racing,,117641,400.56855124654,439.23287232429,
Men Cat 3/4,19,239866,Ryan,Popple,Cycle-Smart,,457220,394.41893766859,448.36079288098,
Men Cat 3/4,20,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.31486743583,457.48871343767,
Men Cat 3/4,DNP,250821,Reggie,Raye,,,644455,,,
Men Cat 3/4,21,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,386.41970385869,466.61663399436,
