Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,1,28,385.40133333333,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,2,30,396.09941035152,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,1,41,378.75134442424,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,3,33,406.55554166667,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,4,37,414.26291666667,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,1,33,389.99133333333,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,1,30,403.30516666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,1,31,386.8605,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,1,44,385.66483333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,1,55,384.23116666667,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,2,30,409.27882222222,
