Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 35+ 4,29,44,434.58285992072,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,15,39,409.2641600917,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,21,56,397.82966666667,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,4,18,375.47466666667,
Louisville Criterium,2015-04-4,Men MM 40+ 4,16,56,402.59818183014,
Louisville Criterium,2015-04-4,Men SM 4,17,53,456.18886242546,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,18,81,380.0401090535,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,28,46,434.76084906211,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,3,10,398.8074,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,1,26,340.6831121264,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,30,43,442.426925,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,6,46,375.23755555556,
Deer Trail Road Race,2015-05-31,Men SM 4,44,57,502.52670771072,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,3,52,364.05023015873,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,8,30,352.38055555556,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,1,20,314.27333333333,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,10,38,393.42378385417,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,12,39,447.67805844907,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,4,23,341.81912121212,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,20,41,476.48239424603,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,25,56,465.06845512821,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,1,23,327.7306547619,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,6,23,384.52763636364,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,5,20,393.56141931869,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 4,1,19,345.79252253332,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,DNF,44,473.21246754414,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,22,23,448.3725950021,
City Park Crit,2016-06-4,Men MM 40+ 3,31,38,475.41683333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,20,31,424.58853846154,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,8,19,370.88475417455,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,24,27,454.33099090754,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,28,45,439.05761904762,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,DNF,55,397.81298484848,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,21,49,388.2293370391,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,9,24,442.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,9,23,442.5,
