Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,7,23,197.27272727273,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,10,27,226.7764772812,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,5,21,275,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,10,31,285,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,3,24,264.09090909091,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,12,35,285.4007745098,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,11,28,280.10191227542,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,27,36,320.19838888889,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,9,21,258.58596666667,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,15,54,297.80829280026,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,3,80,239.62855555556,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,27,56,301.44007774691,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,DNF,54,347.32055,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,6,16,277.28089227108,
Cross Winds Classic ,2013-02-23,Men CAT 3,10,40,316.63826615398,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,23,46,292.36966666667,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,12,28,290.976,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,10,19,295.42960836391,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,27,49,305.68100656702,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,6,39,302.08066666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,22,35,379.71916666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,5,28,302.31846670026,
Cookeville Criterium,2013-06-30,Senior Men Category 3,1,18,278.32966666667,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,4,23,290.83421212121,
MOAB Criteriu,2013-07-21,Senior Men Category 3,4,21,300.90491845128,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,16,20,338.20333333333,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,6,22,298.278,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,16,62,274.27996082305,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,4,11,299.9809766213,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,DNF,26,345.92240740741,
Union Grove Time Trial,2015-02-7,Men Cat 2,6,8,337.78424166762,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,9,33,288.29523777778,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,10,25,290.73729050071,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,DNF,19,340.87351851852,
TN State Time Trial ,2015-06-13,Men Open,10,33,313.31418486753,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,5,21,290.62544886574,
Tiger Lane Crit Series,2016-04-13,Men  1/2/3,2,23,257.18438495666,
Tiger Lane Crit Series,2016-04-27,Pro/Cat 1/2/3,7,19,303.62719624959,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,DNF,23,424.44309002725,
Tiger Lane Crit Series,2017-04-5,Men Cat 123,5,18,316.75905555556,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,17,26,399.34988888889,
Tiger Lane Crit Series,2017-04-26,Men Pro/Cat 1/2/3,8,11,382.33206666667,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,6,13,334.89484517,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,31,33,445.5749375,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,25,30,464.19611914892,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,5,31,334.10658765002,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,26,41,423.53886829151,
Renasant Criterium at Fairpark,2019-05-26,Men Pro/Cat 1/2/3,8,27,346.48791666667,
Tennessee State Criterium Championship,2021-07-25,Men Cat 2,6,10,211.25,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Cat 2,1,2,,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,6,15,272.97727662653,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,13,19,341.41672150278,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,17,20,266.30936813984,
Tiger Lane State Championship,2022-07-30,Men  Cat 2,4,5,,
The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,5,7,168.33333333333,
Tennessee State Trial Championship,2022-08-20,Men Cat 2,1,2,,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,18,28,304.96206725872,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,9,17,285.81147513621,
The Missouri State Time Trial Championship,2023-07-6,Men Pro/Cat 1/2,3,4,,
The Missouri State Time Trial Championship,2023-08-6,Men Pro/Cat 1/2,3,4,,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 2,1,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,3,8,285,
