Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,3,28,348.57142857143,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,2,12,333.40307539683,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,1,14,333.46297380952,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,1,12,321.66863806043,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,2,20,311.32250822372,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,2,31,325.88599317663,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,1,51,348.91744599548,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,9,47,299.25256060606,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,9,44,305.99956349206,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,1,45,328.3734861774,
Quad Cities Criterium,2013-05-27,Men 4,1,43,354.79283333333,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,3,29,279.88027777778,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,1,13,291.074,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,1,34,263.568,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,9,71,276.8671,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,16,73,262.86370833333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,26,116,248.40618709795,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,29,148,260.71506242632,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,1,40,283.16836697985,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,9,24,307.17723333333,
Southside Sprint,2013-07-21,Men PRO/1/2/3,20,38,289.30816735348,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 15-18,1,8,327.651,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,1,16,337.67310420954,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,15,27,281.87848717949,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,1,31,340.09066666667,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,1,32,321.18383333333,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,2,19,325.52668329661,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,12,54,280.25707017544,
Lindenwood University Crit,2014-03-16,Men  A ,14,47,253.29608695652,
Tour de Husker - RR,2014-03-22,Men Cat A Collegiate ,2,11,273.96306666667,
Tour de Husker - Crit,2014-03-23,Men Cat A Collegiate ,4,10,325.203,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,3,10,293.1555,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 1/2/3  ,4,9,270.63825,
UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,1,9,265.347,
Ken Woods Memorial Road Race,2014-04-26,Men A Collegiate 18+,1,8,292.026,
Lobster Claw Criterium,2014-04-27,Men A Collegiate ,1,7,308.961,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,8,35,233.82813029628,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,6,51,226.43440909091,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,1,48,225.5985,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,31,127,257.39575177305,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,23,107,252.09524691358,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,10,42,248.98662745098,
Road America Road Race,2014-06-25, Cat 2/3  ,5,81,246.4091,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,17,79,266.19566666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,3,59,237.75668965517,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,16,92,276.23126086957,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,36,152,234.52541666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,37,122,242.43481481481,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,2,41,255.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,12,48,251.23112860555,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,1,31,282.43366666667,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,13,31,282.43366666667,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,14,33,274.89368888889,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,9,123,246.51468277097,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,85,123,345.81952631579,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,23,115,281.44052124183,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,4,99,221.53049242424,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,54,89,321.39816196108,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,2,42,211.48053921548,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,39,72,,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,44,86,285.34966269841,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,3,84,221.96190480399,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,25,73,283.005,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,3,30,252.33996427131,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,5,54,257.91567678907,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,44,54,340.13343478261,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,8,18,282.79855555556,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,11,32,266.9839375,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,16,30,320.461625,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,30,117,263.95743518519,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,36,102,268.87636178862,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,14,52,251.45966666667,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,24,60,301.48958888889,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,24,60,297.61921666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,29,31,330.33494737493,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,8,59,282.190625,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 1/2/3,6,17,313.6185,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,3,30,249.65642857143,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,6,31,268.40081818182,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,6,31,265.38303246857,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,11,19,341.42042857143,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,8,33,297.98393903747,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,12,36,356.19505128205,
THK,2016-04-16,Men senior 18+ cat 1/2/3,1,38,253.31983333333,
Ken Woods Memorial Road Race,2016-04-23,Men Pro/Cat 1/2,3,22,276.45725,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,7,62,223.64239089971,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,2,82,262.7487495679,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,9,79,260.37651111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,2,64,286.33608350985,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,9,78,251.45527350427,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,4,69,238.82737745098,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,83,145,274.96087962963,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,105,143,299.18043309859,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,76,119,306.54529520054,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 1/2/3,3,16,280.4466,
Gopher Criterium,2017-04-16,Men Collegiate A,2,5,,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,10,43,303.0257144638,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,21,38,412.05269230769,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,21,38,412.05269230769,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,7,43,263.13238095238,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,86,95,385.30632624113,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,37,146,207.79068493151,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,76,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,73,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,97,124,346.33396774194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,46,123,288.57006284153,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,58,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,55,108,307.56626842946,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,48,52,323.76515977131,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,17,40,340.39942592593,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,6,23,320.70127272727,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 1/2,6,10,331.34,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,15,28,152.5,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,19,31,256.95155853901,
