Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2-Jan,1,45295,Patrick,Sansbury,Best Buddies Racing,50:30.5,280726,255.70591008626,225.93833298916,
Men 2-Jan,2,177456,Daniel,Gomez,City Bikes,50:30.6,,255.92330119831,234.93333134257,
Men 2-Jan,3,158439,Jose,Timaure,Total Cycling,50:30.6,567842,311.36045812968,243.92832969598,
Men 2-Jan,4,185887,Francisco,Ichtay,Total Cycling,50:32.8,578613,284.46499650603,252.92332804939,
Men 2-Jan,5,185888,Antonio,Guzman,Total Cycling,50:32.8,574154,257.04111284565,261.9183264028,
Men 2-Jan,6,227317,Nick,Springer,National Capital Velo Club,50:32.9,616723,375.15286911269,270.91332475621,
Men 2-Jan,7,45406,Anthony,Yaques,Aminorip,50:32.9,346348,316.66760936626,279.90832310962,
Men 2-Jan,8,27827,Maikel,Matos,Unattached,50:32.9,290940,330.88720033191,288.90332146303,
Men 2-Jan,9,45341,Gunter,Hermanni,Ziel Concept Store,50:32.9,163923,327.68253450355,297.89831981644,
Men 2-Jan,10,28705,Antonio,Munoz,City Bikes,50:33.1,305481,293.34164642003,306.89331816985,
Men 2-Jan,11,241836,Johan,Paez,Total Cycling,50:33.1,628671,241.1772985922,315.88831652326,
Men 2-Jan,12,101958,Yuniet,Del toro,Total Cycling,50:33.1,431849,268.29691217338,324.88331487667,
Men 2-Jan,13,27805,Steven,Mlujeak,Top Step Development,50:33.2,24653,318.69921006491,333.87831323008,
Men 2-Jan,14,145292,Leonardo,Torcat,Miami Falcons,50:33.2,526421,266.51912755752,342.87331158348,
Men Cat 3,1,252060,Emilio,Perez,City Bikes,51:29.0,655315,329.25476102136,303.15036066875,
Men Cat 3,2,242186,Sean,Watson,Ziel Concept Store,51:29.5,639843,326.33481935066,316.98359267875,
Men Cat 3,3,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,51:49.7,426602,381.1918961796,330.81682468875,
Men Cat 3,4,250784,Oscar,Stangoni,Estrella - 1AMBS,51:49.7,643002,359.49579221817,344.65005669874,
Men Cat 3,5,235375,Miguel,Cancel,Unattached,51:49.8,629077,404.51553508026,358.48328870874,
Men Cat 3,6,235159,Michael,Green,305 Cycle,51:50.0,629633,364.67519688428,372.31652071874,
Men Cat 3,7,213335,Anthony,Canon,Unattached,51:50.3,610477,407.29162473193,386.14975272874,
Men Cat 3,8,194625,Pedro,Medina,City Bikes,51:50.8,603027,333.28827371364,399.98298473873,
Men Cat 3,9,189852,Isaac,Kovack,Unattached,52:02.7,571843,466.96930480975,413.81621674873,
Men Cat 3,10,27912,Brent,Lucas,Hollywood Big Wheelers,52:07.0,172189,391.10760927788,427.64944875873,
Men Cat 3,11,45439,Samuel,Sanchez,Team Hunters,52:12.9,393154,486.3764860957,441.48268076873,
Men Cat 3,12,27810,Cesar,Sosa,Globe Life Family Heritge Div.,52:31.3,258300,418.25217716343,455.31591277872,
Men Cat 3,DNF,242196,Lawrence,Neidigh,Miami Bikes,00:00.0,626623,,,
Men Cat 3,DNF,89900,Leonardo,Perez avila,Globe Life Family Heritge Div.,00:00.0,417331,,,
Men Cat 3,DNF,259901,Yoel,Marino,City Bikes,00:00.0,657011,,,
Men Cat 3,DNF,126561,Garfield,Smith,Down Town Bicycle,00:00.0,500061,,,
Men Cat 3,DNF,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,00:00.0,427677,,,
Men Cat 3,DNF,105999,Javier,Bomnin,Ziel Concept Store,00:00.0,454163,,,
Men Cat 4/5,1,259904,Serguey,Fernandez,Somi Bike,42:52.2,661679,422.2987865509,359.99290777217,
Men Cat 4/5,2,71680,Jake,Gilmore,Unattached,42:52.6,370658,440.52093103904,365.61835103641,
Men Cat 4/5,3,251131,Carlos,Pons,RCT,42:54.2,654946,476.03655314536,371.24379430065,
Men Cat 4/5,4,250791,Francis,Alexander serrano hernandez,Hamakan Sport Team,43:28.3,649832,407.74348631185,376.86923756489,
Men Cat 4/5,5,232831,Oilier,Aguirre,DOMINICAN FITNES,43:28.4,612184,384.30241624993,384.44194965137,
Men Cat 4/5,6,259902,Darling,Santi,Hamakan Sport Team,43:28.5,661678,373.07189681398,392.01466173784,
Men Cat 4/5,7,193708,Carlos,Abascal,Unattached,43:28.8,607717,400.93215963243,399.58737382432,
Men Cat 4/5,8,235367,Juan,Peralta,Hamakan Sport Team,43:29.0,629732,397.63266841487,407.16008591079,
Men Cat 4/5,9,242239,Idel,Armenteros,Unattached,43:29.1,662342,404.42645071898,414.73279799727,
Men Cat 4/5,10,193244,Erick,Duran,Unattached,43:29.2,606771,450,422.30551008375,
Men Cat 4/5,11,232895,Wilfredo,Matute,Hamakan Sport Team,43:29.3,602742,404.12378323295,429.87822217022,
Men Cat 4/5,12,274694,Jose,Infante,Unattached,43:29.4,632643,375.66214688023,437.4509342567,
Men Cat 4/5,13,256572,Timothy,Colson,Unattached,43:29.4,668086,450,445.02364634317,
Men Cat 4/5,14,255178,Raul,Ruiz,City Bikes,43:29.4,658780,359.97441404364,452.59635842965,
Men Cat 4/5,15,243839,Sergio,Puertas,Pinnacle Coaching,43:30.2,636901,490.99849959968,460.16907051612,
Men Cat 4/5,16,90248,Pedro,Romero,Miami Tractor,43:30.3,422132,611.46381872094,475.31449468908,
Men Cat 4/5,17,235046,Yasmany,Garcia,Pinnacle Coaching,43:31.3,604378,505.50657077777,475.31449468908,
Men Cat 4/5,18,284900,Stephen,Lee,Rubinton Simms PA,43:31.5,668568,450,475.31449468908,
Men Cat 4/5,19,250809,Sandy,Lastres,City Bikes,43:32.1,601698,396.45621165698,475.31449468908,
Men Cat 4/5,20,251110,Pawel,Czarnecki,Ziel Concept Store,43:32.3,652623,424.06898090469,475.31449468908,
Men Cat 4/5,21,235164,Norlens,Suarez,City Bikes,43:32.4,630677,430.51350107049,475.31449468908,
Men Cat 4/5,22,184494,Adrian,Diaz,City Bikes,43:32.7,654775,421.54312636495,475.31449468908,
Men Cat 4/5,23,259903,Alan,Carballo,City Bikes,43:33.7,661704,389.64712379915,475.31449468908,
Men Cat 4/5,24,275268,Eric,Sobalvarro,Unattached,43:33.8,645112,493.03911220052,475.31449468908,
Men Cat 4/5,25,207434,Alex,Tamayo,Miami Tractor,43:36.4,,512.53235901451,475.31449468908,
Men Cat 4/5,26,50662,Gabriel,Perez,Hamakan Sport Team,43:37.3,,466.04179337168,475.31449468908,
Men Cat 4/5,27,145300,Jordan,Sneddon,BANG BANG RACING,43:39.5,548715,488.89006583887,475.31449468908,
Men Cat 4/5,28,284901,Juan,Ferreira,City Bikes,43:44.4,668079,450,514.69259753875,
Men Cat 4/5,29,178006,Thomas,Forrest,Mr Greens P/S Top Step,43:44.5,574233,537.54307527768,514.69259753875,
Men Cat 4/5,30,284902,Jose,Flores lopez,Unattached,43:52.7,657735,450,528.75620569935,
Men Cat 4/5,31,273931,Julio,Espinosa,Unattached,43:52.8,662346,477.92466883897,528.75620569935,
Men Cat 4/5,32,27880,Abdel,Salas,Clasica Master Del Caribe,43:52.8,200486,536.5171066412,528.75620569935,
Men Cat 4/5,33,252066,Mathias,Berdugo,The Litle Seamstress,44:01.8,653428,485.80018205843,540.00709222783,
Men Cat 4/5,DNF,284899,Daniel,Sweet,Unattached,00:00.0,255329,450,551.25797875631,
Men Cat 4/5,DNF,193709,Marcos,Morales,Globe Life Family Heritge Div.,00:00.0,604942,501.68125802199,551.25797875631,
Men Cat 4/5,DNF,284905,Brayan,Borrego,Unattached,00:00.0,667844,450,551.25797875631,
Men Cat 4/5,DNF,250779,Jose,Aguila,Unattached,00:00.0,649317,484.4597784762,551.25797875631,
Men Cat 4/5,DNF,242224,Yovierki,Adams,Unattached,00:00.0,,409.16233860594,551.25797875631,
Men Open 40-49 Master  Plus,1,89900,Leonardo,Perez avila,Globe Life Family Heritge Div.,45:04.6,417331,383.59013791673,298.97699242063,
Men Open 40-49 Master  Plus,2,250809,Sandy,Lastres,City Bikes,45:05.0,601698,396.45621165698,305.80356483778,
Men Open 40-49 Master  Plus,3,259901,Yoel,Marino,City Bikes,45:26.0,657011,281.68127122913,312.63013725493,
Men Open 40-49 Master  Plus,4,145292,Leonardo,Torcat,Miami Falcons,45:26.0,526421,266.51912755752,319.45670967209,
Men Open 40-49 Master  Plus,5,193044,Dale,Stevenson,The Litle Seamstress,45:26.2,603786,389.94150527988,326.28328208924,
Men Open 40-49 Master  Plus,6,235159,Michael,Green,305 Cycle,45:26.2,629633,364.67519688428,333.10985450639,
Men Open 40-49 Master  Plus,7,235370,Luis,Gastell,Hialeah Gardens Bike Shop,45:27.2,630397,371.83173127032,339.93642692354,
Men Open 40-49 Master  Plus,8,27810,Cesar,Sosa,Globe Life Family Heritge Div.,45:27.2,258300,418.25217716343,346.7629993407,
Men Open 40-49 Master  Plus,9,251110,Pawel,Czarnecki,Ziel Concept Store,45:27.8,652623,424.06898090469,360.416144175,
Men Open 40-49 Master  Plus,9,28705,Antonio,Munoz,City Bikes,45:27.8,305481,293.34164642003,353.58957175785,
Men Open 40-49 Master  Plus,11,27827,Maikel,Matos,Unattached,45:28.0,290940,330.88720033191,367.24271659216,
Men Open 40-49 Master  Plus,12,46871,Shannon,Malmquist,Ascend Olympus,45:28.8,58174,353.65915247803,374.06928900931,
Men Open 40-49 Master  Plus,13,126571,Lionel,Rodriguez,Brooklyn Racing,45:28.9,231144,398.68406636237,380.89586142646,
Men Open 40-49 Master  Plus,14,105999,Javier,Bomnin,Ziel Concept Store,45:30.2,454163,415.46098845824,387.72243384362,
Men Open 40-49 Master  Plus,15,73602,Juan,J ferreira,City Bikes,45:34.4,213427,339.24360815434,394.54900626077,
Men Open 40-49 Master  Plus,16,45878,Carlos,Morales,Unattached,45:35.3,276904,387.87709100759,411.61543730365,
Men Open 40-49 Master  Plus,17,251132,Nathan,Losada,Unattached,45:37.7,652661,476.81394791413,411.61543730365,
Men Open 40-49 Master  Plus,18,191317,Alejandro,Vivas,City Bikes,45:39.2,555775,350.54063051007,411.61543730365,
Men Open 40-49 Master  Plus,19,105998,Jose,Alamo,Ghost Riders,45:41.1,458560,421.64098777682,411.61543730365,
Men Open 40-49 Master  Plus,20,243830,Michael,Wilson,Unattached,45:51.0,628477,495.14888858961,428.68186834653,
Men Open 40-49 Master  Plus,21,27908,Jose,Armas,Excel City Bikes Team,45:56.5,243186,378.20158493619,442.33501318084,
Men Open 40-49 Master  Plus,22,71695,Lexter,Martinez,Excel City Bikes Team,45:56.5,646801,301.17374696311,442.33501318084,
Men Open 40-49 Master  Plus,23,106007,K,Sakai,The Litle Seamstress,45:58.6,63966,425.49211584109,442.33501318084,
Men Open 40-49 Master  Plus,24,158440,James,Wilson,Aminorip,46:05.3,102483,338.93704466952,455.98815801514,
Men Open 50+ Master  Plus,1,27908,Jose,Armas,Excel City Bikes Team,44:13.4,243186,378.20158493619,331.52970578635,
Men Open 50+ Master  Plus,2,192338,Roberto,Morera,Team Hunters,44:25.6,607147,395.80452089399,339.74840220699,
Men Open 50+ Master  Plus,3,44321,Manuel,Caso,Globe Life Family Heritge Div.,44:26.3,261392,384.78766389951,347.96709862763,
Men Open 50+ Master  Plus,4,140029,Jorge,Francisco,Unattached,44:26.4,406423,389.51265915832,356.18579504826,
Men Open 50+ Master  Plus,5,206432,Eglis,Perez,Team Hunters,44:27.4,614652,421.93536641337,364.4044914689,
Men Open 50+ Master  Plus,6,251129,Antonio,Montes de oca,Total Cycling,44:27.6,652906,463.31038605675,372.62318788954,
Men Open 50+ Master  Plus,7,71714,Carlos,Fuentes,Team Hunters,44:28.8,394207,365.7006539539,380.84188431018,
Men Open 50+ Master  Plus,8,284899,Daniel,Sweet,Unattached,44:29.0,255329,450,389.06058073082,
Men Open 50+ Master  Plus,9,126726,Jose,Solis,Team Hunters,45:32.7,290012,411.47479914344,397.27927715145,
Men Open 50+ Master  Plus,10,251132,Nathan,Losada,Unattached,45:34.0,652661,476.81394791413,405.49797357209,
Men Open 50+ Master  Plus,11,48186,Jason,Engle,Unattached,45:35.0,332930,450,413.71666999273,
Men Open 50+ Master  Plus,12,93624,Stephen,Green,BANG BANG RACING,45:36.7,428451,473.74637795799,421.93536641337,
Men Open 50+ Master  Plus,13,27810,Cesar,Sosa,Globe Life Family Heritge Div.,45:44.1,258300,418.25217716343,430.15406283401,
Men Open 50+ Master  Plus,14,44320,Noe,Gonzalez,Team Hunters,45:44.8,89503,389.4198956966,436.31808514949,
Men Open 50+ Master  Plus,15,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,45:45.6,293191,372.47963175298,442.48210746496,
Men Open 50+ Master  Plus,16,131642,Yoel,Borego,Globalbike Racing Team,45:46.9,499226,380.91891076822,454.81015209592,
Men Open 50+ Master  Plus,17,127459,Julio,Pena,City Bikes,45:57.0,,450,487.68493777847,
Men Open 50+ Master  Plus,18,27912,Brent,Lucas,Hollywood Big Wheelers,45:59.9,172189,391.10760927788,487.68493777847,
Men Open 50+ Master  Plus,19,126561,Garfield,Smith,Down Town Bicycle,46:01.7,500061,451.08804430574,487.68493777847,
Men Open 50+ Master  Plus,20,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,46:02.1,609180,449.89452378659,487.68493777847,
Men Open 50+ Master  Plus,21,45439,Samuel,Sanchez,Team Hunters,46:02.3,393154,486.3764860957,487.68493777847,
Men Open 50+ Master  Plus,22,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,46:02.4,427677,466.33731756956,487.68493777847,
Men Open 50+ Master  Plus,23,177958,Hermes,Oliva,The Litle Seamstress,46:02.5,591288,450,487.68493777847,
Men Open 50+ Master  Plus,DNF,89900,Leonardo,Perez avila,Globe Life Family Heritge Div.,00:00.0,417331,383.59013791673,528.77841988166,
Men Open 50+ Master  Plus,DNF,234985,Guillermo,Ruiz,USA,00:00.0,626116,467.77365274158,528.77841988166,
Men Open 50+ Master  Plus,DNF,9289,Charles,Issendorf,Unattached,00:00.0,45495,445.80414199505,528.77841988166,
Women  Open,1,250817,Adonays,Vera,City Bikes,44:26.4,649730,,,
Women  Open,2,274710,Yuslaidy,Diaz,City Bikes,44:26.8,664664,,,
Women  Open,3,273935,Brenda,Mercedes,Hamakan Sport Team,45:51.9,,,,
Women  Open,4,273934,Melissa,Gomez,Unattached,45:52.5,664577,,,
