Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,24,29,338.54150377652,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,18,29,313.55466376285,
Antelope Island Classic,2012-05-5,Men Cat 3  ,16,29,337.66901973425,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,3,30,280.22439381036,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,15,26,339.24830448771,
Hell of the North,2013-04-6,Men Cat3/4,DNF,34,463.76982142857,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,40,55,422.93688888889,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,16,33,408.62369992407,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,4,37,334.04555555556,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,2,70,326.94608571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,20,68,354.41122773752,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,23,62,375.30115728761,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,18,57,347.43546467601,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,9,36,363.83387777778,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,37,40,324.8824,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,22,43,281.45407312877,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,22,39,297.00375925926,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,25,37,301.04447129195,
Hell of the North,2014-04-5,Men Cat1/2/3  ,10,19,289.47887685401,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,35,42,297.71717063492,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,26,30,352.86646153846,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,16,19,327.92583333333,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,20,24,316.33208333333,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,13,15,324.43997709348,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,10,34,263.34243137255,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,1,56,245.31566666667,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,19,51,276.97464475097,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,40,78,305.345,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,59,69,370.41176470588,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,33,37,331.08376087817,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,33,41,361.70318518519,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,3,25,259.69304545455,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,10,41,290.8221606819,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,15,16,404.73850580959,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,7,53,286.10583142857,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,11,38,,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,3,19,257.46557407407,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,14,17,343.43927083333,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,2,22,253.31636363636,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,62,73,361.47803240741,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,54,70,386.0502020202,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,10,65,270.09731547619,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,50,60,370.46235317814,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,11,33,301.28202380952,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,45,64,,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 1-23,10,10,352.57163537921,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,29,34,353.75211764706,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,1,16,245.41766666667,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,10,20,300.37443595238,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,5,42,289.32909416386,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,DNF,33,376.66703703704,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,DNF,16,,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,DNF,15,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,DNF,36,432.83191940881,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,18,30,368.48482222222,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,DNF,41,430.71907407407,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,7,31,339.14390688467,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,DNF,37,432.08706866908,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,35,38,328.21044362553,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,14,19,382.8125,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,1,10,272.97034337616,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,17,18,417.84595756183,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,DNF,17,,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,8,40,274.69867433294,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,DNF,24,469.02071584342,
Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,DNF,8,,
Wattfest,2024-04-5,Men Master 40+ CAT1/2/3/4,2,8,358.87494936485,
Utah CRIT League,2024-04-16,Men Cat1/2/3,DNF,25,323.22790161992,
