Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,14,55,290.38596376695,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,44,55,324.52545679012,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,24,27,403.00987179487,
Carolina Cup,2013-09-8,Men Masters 45+  45+,38,40,418.50284166667,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,30,35,409.60311764706,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,25,26,415.04633333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,27,42,376.65471428571,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,34,90,388.4142962963,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,9,21,382.45133333333,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,19,46,395.5,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,4,41,337.17402777778,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,11,37,379.90795643123,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,16,28,450.21688095238,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,1,15,340.1785,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,6,17,364.03052380952,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,6,27,408.1698718533,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,8,12,413.285698953,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,6,20,340.18108333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,3,45,309.40363636364,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,6,27,391.22751063065,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,8,12,374.63011111111,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,11,32,369.76485714286,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,6,20,373.03658333333,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,4,40,329.22453579234,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,16,24,362.686,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,29,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,7,31,362.343,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,28,31,558.41163095238,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,DNF,18,491.19247619048,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,5,32,343.39692307692,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,10,29,420.77736222755,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,DNF,14,443.90113333333,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,27,31,528.61347777778,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,6,7,411.786,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,2,18,329.38303703704,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Masters 45+ Cat 1/2/3/4,4,5,,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,5,19,340.25148148148,
Carolina Cup,2018-09-9,Men Cat 3,18,20,438.32091666667,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,31,31,442.752,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,20,34,425.76601190476,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,DNF,25,449.7126875,
Boone Gran Fondo,2019-08-4,Men M45-54,5,39,359.52782809348,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,9,47,367.33534744865,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,11,23,458.23414285714,
Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,5,10,339.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,35,106,406.90717157856,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,18,43,441.88281998902,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,15,28,364.31818181818,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,18,22,340,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,6,30,320.99553658844,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,20,47,306.38814485094,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,20,27,437.97026307385,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,DNF,22,398.98517963912,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,20,27,437.97026307385,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,DNF,22,393.50823638754,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,12,23,395.52184105187,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,DNF,16,374.38630768528,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,5,19,342.77605185651,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,DNF,13,361.95891760583,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 50+ Cat 1/2/3/4/Novice,6,6,480,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,3,15,322.01113215317,
Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,DNF,6,,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,1,16,314.73365191001,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,DNF,15,361.38654917473,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,6,12,359.226638406,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,DNF,14,297.89577922293,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,2,16,338.37273814196,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,DNF,14,333.10581463809,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,1,42,337.2626946557,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,77,97,388.33946167941,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,5,9,350,
Mountain Events Criterium p/b Herbalife,2022-06-28,Pro/Cat 1/2/3,5,5,,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,4,16,331.21755629138,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,16,30,391.64381378183,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,11,12,304.97701648129,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,14,40,329.82357773879,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,7,18,351.08721656086,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,16,31,400.94129359876,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,DNF,10,371.28252234853,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,5,14,337.00512103119,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,DNF,17,436.81239191697,
Swamp Classic  - RR,2023-02-4,Men Master 50+,20,64,410.1868103526,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,19,33,403.95313172753,
Tour of Newport News,2024-04-12,SPR Men Master 55+,10,22,,
Tour of Newport News,2024-04-13,Men Master 55+,10,17,509.375,
Tour of Newport News,2024-04-13,Men Master 55+,15,26,392.49611957971,
Tour of Newport News,2024-04-14,Men Master 55+,16,22,436.32872378756,
Tour of Newport News,2024-04-14,Men Master 55+,16,29,505.35714285714,
