Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,93799,Joseph,Lacey,CRCA/42x21ATQ,,424739,437.87,341.79066666667,
Cat 3/4,2,140456,Sam,Fritschel,,,553530,398.04,345.02164444444,
Cat 3/4,3,149091,Alvaro,Soltero,,,527187,409.88,348.25262222222,
Cat 3/4,4,76828,Angelo,Calilap,,,384072,397.17,351.4836,
Cat 3/4,5,138763,Kevin,Chapman,,,512951,398.4,354.71457777778,
Cat 3/4,6,92500,Joseph,Orgera,,,178446,419.86,357.94555555556,
Cat 3/4,7,85529,Neil,Isola,,,401726,435.49,361.17653333333,
Cat 3/4,8,52125,Tommy,Servetas,,,403158,440.22,364.40751111111,
Cat 3/4,9,104091,Val,Petrov,,,438970,399.35,367.63848888889,
Cat 3/4,10,20556,Edenilson,Dasilva,,,296124,417.74470095238,370.86946666667,
Cat 3/4,11,18835,Andrew,Muir,,,482099,410.41,374.10044444444,
Cat 3/4,12,33088,Mike,Hyman,,,337680,402.03,377.33142222222,
Cat 3/4,13,7531,Anthony,Mazzella,,,150407,452.78,380.5624,
Cat 3/4,14,80028,Mark,Steffen,,,372261,416.33,383.79337777778,
Cat 3/4,15,28758,Sebaj,Adele,,,186677,400.35,387.02435555556,
Cat 3/4,16,88344,Serguei,Tiourine,,,350870,438.72,390.25533333333,
Cat 3/4,17,74792,Dennis,Rutherford,,,397088,428.29,393.48631111111,
Cat 3/4,18,61665,Owen,Caprell,,,357870,471.03,396.71728888889,
Cat 3/4,19,62862,Michael,Britvan,,,367433,470.25359375,399.94826666667,
Cat 3/4,20,160092,Taylor,Graham,,,550517,449.25,403.17924444444,
Cat 3/4,21,152646,Tate,Kokubo,,,534416,426.28,406.41022222222,
Cat 3/4,22,170010,Leo,Semonsky,,,560412,480.05,409.6412,
Cat 3/4,23,384,Daniel,Dudzik,,,310761,449.6,412.87217777778,
Cat 3/4,24,157031,Erik,Caldarone,,,550733,438.61,416.10315555556,
Cat 3/4,25,162105,Russell,Karn,,,558660,417.3,419.33413333333,
Cat 3/4,26,104416,Scott,Lawrence,,,501906,397.81,422.56511111111,
Cat 3/4,27,7423,Daniel,Fitzgibbons,,,282446,439.70937666411,425.79608888889,
Cat 3/4,28,86011,Radoslaw,Smolaga,,,230309,388.54,429.02706666667,
Cat 3/4,29,3778,William,Mcgreevy,,,226407,399.62,432.25804444444,
Cat 3/4,30,104874,Jeffrey,Garcia,,,153451,443.9,435.48902222222,
Cat 3/4,31,1066,Mark,Alden,,,1319,384.60687438424,438.72,
Cat 3/4,32,170383,Giovanni,Cafiso,,,214372,525.52,441.95097777778,
Cat 3/4,33,134803,Mark,Von hof,,,503034,483.19,445.18195555556,
Cat 3/4,34,151111,Alan,Garcia,,,524116,516.38,448.41293333333,
Cat 3/4,35,74887,George,Morse,,,380344,464.56,451.64391111111,
Cat 3/4,36,23824,Bradford,Stratton,,,70309,350,454.87488888889,
Cat 3/4,37,28769,Carl,Jacob,,,334476,425.38,458.10586666667,
Cat 3/4,38,157027,Darren,Piotrow,,,552127,438.15,461.33684444444,
Cat 3/4,39,1853,Andy,Newsom,,,156991,464.54,464.56782222222,
Cat 3/4,40,73743,Jarvis,Lee,,,374467,445.61,467.7988,
Cat 3/4,41,2508,Jonathan,Favata,,,184938,478.28521187696,471.02977777778,
Cat 3/4,42,118217,Sasha,Smiljanic,,,435063,447.4,474.26075555556,
Cat 3/4,43,155033,Damon,Jericho,,,514701,502.58,477.49173333333,
Cat 3/4,44,25436,Russell,Bogin,,,319680,498.74,480.72271111111,
Cat 3/4,45,52246,Ryan,Quinn,,,342242,472.14,483.95368888889,
Cat 3/4,46,3777,John,Hackett,,,140630,414.82398764277,487.18466666667,
Cat 3/4,47,136621,Manuel,Brito,,,504426,433.24,490.41564444444,
Cat 3/4,48,25209,Robert,Kahn,,,256290,507.89304504505,493.64662222222,
Cat 3/4,49,20599,Mihael,Ginghina,,,52288,438.43,496.8776,
Cat 3/4,50,28819,Luigi,Luciano,,,57875,533.59,500.10857777778,
Cat 3/4,51,14937,Thomas,Nesel,,,244437,476.07,503.33955555556,
Cat 3/4,52,149691,James,Krizan,,,496878,431.36,506.57053333333,
Cat 3/4,53,151102,Merissa,Molinar,,,528250,530.56,509.80151111111,
Cat 3/4,54,120432,Jacob,Steinfeld,,,550830,447.56,513.03248888889,
Cat 3/4,55,52532,Andrew,Piper,,,216404,378.93,516.26346666667,
Cat 3/4,56,160909,Emily,Curley,,,542508,490.43,519.49444444444,
Cat 3/4,57,1220,Erica,Adelberg,,,242487,475.92,522.72542222222,
Cat 3/4,58,113154,Ryan,Enschede,,,10855,486.59,525.9564,
Cat 3/4,59,89253,Jack,Miroslaw,,,297751,503.12,529.18737777778,
Cat 3/4,60,1213,Matthew,Rettig,,,247425,438.34617948718,532.41835555556,
Cat 3/4,61,9449,Marc,Hammond,,,181581,507.88,535.64933333333,
Cat 3/4,DNF,80605,Erica,Berthou,,,402873,570.4,542.11128888889,
Cat 3/4,DNF,66938,Jacek,Boral,,,370704,418.01,542.11128888889,
Cat 3/4,DNF,150721,Connor,Mangan,,,532619,475.73,542.11128888889,
Cat 3/4,DNF,2622,Gene,Primomo,,,192318,431.16,542.11128888889,
Cat 3/4,DNF,66937,Palo,Samko,,,215842,376.04,542.11128888889,
Cat 3/4,DNF,147058,Alex,Scherzer,,,523792,372.53,542.11128888889,
Cat 3/4,DNF,160091,Thomas,Shi,,,551166,455.73,542.11128888889,
Cat 3/4,DNF,158417,Michael,Stratton,,,551339,491.4,542.11128888889,
Cat 4/5,1,148828,Robert,Murray,,1.29.58,179570,381.77251577864,381.77251577864,
Cat 4/5,2,148764,Mark,Poirier,,1.29.58,522554,463.55,391.76411363636,
Cat 4/5,3,5091,Joseph,Gilch,Rothman Institute Cycling Team,1.29.58,269861,429.04,396.29939393939,
Cat 4/5,4,130880,Daniel,Park,,1.32.19,494327,474.1,400.83467424242,
Cat 4/5,5,133294,Nicholas,Groll,,1.32.19,524574,504.97,405.36995454545,
Cat 4/5,6,162040,Ryan,Odonnell,,1.32.19,549820,421.76,409.90523484848,
Cat 4/5,7,168795,Mark,Trump,,1.32.19,571784,427.81,414.44051515152,
Cat 4/5,8,77879,David,Dreher,545 Velo,1.32.19,162229,503.46,418.97579545455,
Cat 4/5,9,162038,Michael,Sajewicz,,1.32.19,550630,515,423.51107575758,
Cat 4/5,10,114651,Maxim,Grinberg,,1.32.19,466377,510.79,428.04635606061,
Cat 4/5,11,23609,Stas,Zakrzewski,,1.32.19,91711,488.58,432.58163636364,
Cat 4/5,12,5901,Richard,Karaz,,1.32.19,46804,351.91,437.11691666667,
Cat 4/5,13,26004,Mark,Inaba,,1.32.19,306436,487.32,441.6521969697,
Cat 4/5,14,30014,Marc,Kingsley,,1.32.19,345510,406.57,446.18747727273,
Cat 4/5,15,52388,Tom,Catherines,,1.32.19,364879,484.41,450.72275757576,
Cat 4/5,16,20666,Harold,Peeling,,1.32.19,58870,454.53077239358,455.25803787879,
Cat 4/5,17,151863,Zacharya,Meszoely,,1.32.19,533581,435.58,459.79331818182,
Cat 4/5,18,98031,Michael,Sloan,,1.32.19,458372,481.75,464.32859848485,
Cat 4/5,19,153299,Joseph,Menniti,,1.32.19,532919,509.47,468.86387878788,
Cat 4/5,20,174904,Patrick,Bard,,1.32.19,568932,502.66,473.39915909091,
Cat 4/5,21,149759,Brian,Benson,,1.32.19,551453,450,477.93443939394,
Cat 4/5,22,118908,Stephen,Mcalpine,,1.32.19,154094,459.94345,482.46971969697,
Cat 4/5,23,25443,Jonathan,O'keeffe,,1.32.19,343524,470.80498119774,487.005,
Cat 4/5,24,132292,John,Scicchitano,,1.32.19,360642,497.66,491.54028030303,
Cat 4/5,25,100795,Matias,Oyola,,1.32.19,,450,496.07556060606,
Cat 4/5,26,167060,Pearse,Martin,,1.32.19,561589,540.91,500.61084090909,
Cat 4/5,27,74315,Dominic,Stobart,,1.32.19,277565,471.95,505.14612121212,
Cat 4/5,28,152609,Daniel,Sutherland,,1.32.19,84070,428.67958333333,509.68140151515,
Cat 4/5,29,20910,Stephen,Romero,,1.32.19,428474,531.02222608863,514.21668181818,
Cat 4/5,30,28842,Jon,Murray,,1.36.20,335082,461.52,518.75196212121,
Cat 4/5,31,27538,Claudio,Torres,,1.36.20,227877,530.42,523.28724242424,
Cat 4/5,32,156538,Ian,Auger,,1.36.20,537487,487.45,527.82252272727,
Cat 4/5,33,41543,David,Mcgowan,,1.36.45,429260,494.11049302087,532.3578030303,
Cat 4/5,34,160088,Jamie,Chapman,,1.36.45,551983,560.58,536.89308333333,
Cat 4/5,35,118404,Christopher,Connelly,,1.36.45,410521,503.57,541.42836363636,
Cat 4/5,36,5907,Christophe,Wilkes,,1.37.00,56101,513.39,545.96364393939,
Cat 4/5,37,120427,Michael,Webster,,1.37.41,304589,531.53033934002,550.49892424242,
Cat 4/5,38,23800,Ken,Hammond,,1.41.43,261214,471.72,555.03420454545,
Cat 4/5,39,818,Ken,Coleman,,1.41.50,199626,486.69,559.56948484848,
Cat 4/5,40,155941,Scott,Holliday,,1.47.56,535651,522.61,564.10476515152,
Cat 4/5,41,41148,Matthew,Leahey,,1.48.18,382992,566.95955357143,568.64004545455,
Cat 4/5,42,158972,John,Brown,,1.55.06,550183,546.82,573.17532575758,
Cat 4/5,43,14910,Roger,Truax,,2.03.05,67815,560.11714817285,577.71060606061,
Cat 4/5,44,21250,Daniel,Goldsmith,,2.07.55,249520,450,582.24588636364,
Cat 4/5,DNF,88507,John,Bonetsky,,,410772,430.03171070544,591.3164469697,
Cat 4/5,DNF,158307,Justin,Cummings,,,549474,447.51564291463,591.3164469697,
Cat 4/5,DNF,162037,Fred,Lauf,,,122852,516,591.3164469697,
Cat 4/5,DNF,75792,Sean,Malthouse,,,398102,484.61,591.3164469697,
Cat 4/5,DNF,174903,Austin,Meyer,,,569930,388.69,591.3164469697,
Cat 4/5,DNF,154438,Carlos,Moreta,,,524295,524.28,591.3164469697,
Cat 4/5,DNF,138961,Robert,Tam,,,508271,533,591.3164469697,
Cat 4/5,DNF,162041,Eric,Vanzandt,,,552116,536.08029770664,591.3164469697,
Cat 4/5,DNF,174911,Michael,Wales,,,569499,453.59,591.3164469697,
Cat 5,1,178226,Joshua,Boguslofski,,1.05.35,570243,500,434.13466666667,
Cat 5,2,162115,Erik,Midtskogen,,1.05.35,551979,522.63,439.62344444444,
Cat 5,3,84814,Brett,Tremaine,,1.05.35,383503,401.37,445.11222222222,
Cat 5,4,132768,Matt,Halfrey,,1.05.35,503274,509.61,450.601,
Cat 5,5,152623,Ryan,Dubas,,1.05.35,523331,544.14,456.08977777778,
Cat 5,6,178338,Douglas,Coker,,1.05.35,571181,500,461.57855555556,
Cat 5,7,176830,Mitch,Reid,,1.05.35,576199,583.66537032528,467.06733333333,
Cat 5,8,174522,Graham,Gibson,,1.05.35,,462.48700065359,472.55611111111,
Cat 5,9,105797,Timothy,Perry,,1.05.35,532273,608.74,478.04488888889,
Cat 5,10,100049,Mike,Dooley,,1.05.35,,500,483.53366666667,
Cat 5,11,178534,Robbie,Crossman,,1.05.35,577704,500,489.02244444444,
Cat 5,12,84035,Alex,Laifer,,1.05.35,448669,540.99,494.51122222222,
Cat 5,13,35245,James,Dix,,1.05.35,,500.08,500,
Cat 5,14,153994,Alexandra,Fahey,,1.05.35,555054,461.44,505.48877777778,
Cat 5,15,2195,David,Bailey,,1.05.49,2266,441.41739684881,510.97755555556,
Cat 5,16,70967,Lisa,Berger,,1.05.49,393863,597.30137311999,516.46633333333,
Cat 5,17,7391,Tim,Riley,,1.11.55,244161,469.92356072846,521.95511111111,
Cat 5,18,158333,Kristy,Race,,1.11.55,556010,562.6,527.44388888889,
Cat 5,19,74020,Edward,Blank,,1.13.03,384995,534.43708151412,532.93266666667,
Cat 5,20,179018,Matthew,Miller,,1.13.03,568531,500,538.42144444444,
Cat 5,21,165081,Robert,Geller,,1.17.00,267023,500,543.91022222222,
Cat 5,22,126441,Stefanie,Pitts,,1.17.06,499911,520.29143472222,549.399,
Cat 5,23,115923,Tracy,Perry,,1.17.11,422657,491.88795555556,554.88777777778,
Cat 5,24,138409,Stephen,Enright,,1.26.40,512733,500,560.37655555556,
Cat 5,25,30017,Kenneth,Mcguinness,,1.42.15,328904,500,565.86533333333,
Pro/Cat 1/2/3,1,852,Connor,Sallee,,2.21.30,210129,333.3,295.3835,
Pro/Cat 1/2/3,2,142055,Nicolas,Rivard,,2.21.30,,391.53,298.28448148148,
Pro/Cat 1/2/3,3,4037,Michael,Margarite,,2.21.30,211807,340.4,301.18546296296,
Pro/Cat 1/2/3,4,92250,Cesar,Gallego,,2.21.30,414381,329.13,304.08644444444,
Pro/Cat 1/2/3,5,1267,William,Goodfellow,,2.21.30,553425,368.83,306.98742592593,
Pro/Cat 1/2/3,6,5426,Ross,Baldwin,,2.21.30,292160,438.04,309.88840740741,
Pro/Cat 1/2/3,7,125521,Philippe,Mireault,,2.21.30,,150,312.78938888889,
Pro/Cat 1/2/3,8,45178,Julian,Georg,,2.21.30,272704,396.48,315.69037037037,
Pro/Cat 1/2/3,9,88057,Lane,Maher,,2.21.30,333300,332.35,318.59135185185,
Pro/Cat 1/2/3,10,162650,Vincent,Arpin,,2.21.30,,345.11346153846,321.49233333333,
Pro/Cat 1/2/3,11,89462,Jonathan,Guiza,,2.21.30,433612,405.71,324.39331481481,
Pro/Cat 1/2/3,12,167465,Jerry,Kapko,,2.21.30,,150,327.2942962963,
Pro/Cat 1/2/3,13,178528,Maximilien,Moreau,,2.21.30,,150,330.19527777778,
Pro/Cat 1/2/3,14,149796,Jonah,Vasquez,,2.21.30,497504,382.81,333.09625925926,
Pro/Cat 1/2/3,15,77804,Sam,Noel,,2.21.30,337556,391.34,335.99724074074,
Pro/Cat 1/2/3,16,8187,Cantin,Dominic,,2.21.30,,378.23715384615,338.89822222222,
Pro/Cat 1/2/3,17,8263,Alessandro,Matteucci,,2.21.30,120157,409.46,341.7992037037,
Pro/Cat 1/2/3,18,178529,Latil,Alexandre,,2.21.30,,150,344.70018518519,
Pro/Cat 1/2/3,19,125538,Laurent,Levasseur,,2.21.30,552269,378.23715384615,347.60116666667,
Pro/Cat 1/2/3,20,131702,Christian,Trenchev,,2.21.30,,424.45972839506,350.50214814815,
Pro/Cat 1/2/3,21,129792,Scott,Birdsey,,2.21.30,489701,373.26,353.40312962963,
Pro/Cat 1/2/3,22,104887,Ralph,Pahlmeyer,,2.21.30,439902,362.85,356.30411111111,
Pro/Cat 1/2/3,23,10255,Dominic,Caiazzo,,2.21.30,309324,404.77,359.20509259259,
Pro/Cat 1/2/3,24,162652,Anthony-charles,Albert,,2.21.30,,419.64176923077,362.10607407407,
Pro/Cat 1/2/3,25,34670,Daniel,Soltan,,2.21.30,394625,354.58094444444,365.00705555556,
Pro/Cat 1/2/3,26,136061,Guillaume,L.walsh,,2.21.30,,150,367.90803703704,
Pro/Cat 1/2/3,27,77606,William,Crabtree,,2.21.30,382938,374.16,370.80901851852,
Pro/Cat 1/2/3,28,2852,Emma,White,,2.21.30,275988,336.09,373.71,
Pro/Cat 1/2/3,29,82637,Jeff,Krywanczyk,,2.21.30,300882,423.33,376.61098148148,
Pro/Cat 1/2/3,30,30198,Harrison,White,,2.21.30,322530,375.64,379.51196296296,
Pro/Cat 1/2/3,31,38176,Daniel,Lammon,,2.21.30,364793,441.06,382.41294444444,
Pro/Cat 1/2/3,32,178249,Francois,Peloquin,,2.21.30,,150,385.31392592593,
Pro/Cat 1/2/3,33,170904,Lukas,Carreau,,2.21.30,575170,396.99,388.21490740741,
Pro/Cat 1/2/3,34,116905,Luiz,Lanfredi,,2.21.30,468381,342.47,391.11588888889,
Pro/Cat 1/2/3,35,19232,Zack,Vogel,,2.21.30,177525,150,394.01687037037,
Pro/Cat 1/2/3,36,170905,Alexandre,Poirier,,2.21.30,,368.57093680069,396.91785185185,
Pro/Cat 1/2/3,37,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,2.21.30,533033,425.26,399.81883333333,
Pro/Cat 1/2/3,38,23242,David,Mccutcheon,,2.21.30,56199,419.97,402.71981481481,
Pro/Cat 1/2/3,39,52278,Matthew,Owens,,2.21.30,350148,416.55,405.6207962963,
Pro/Cat 1/2/3,40,660,Erik,Markewich,,2.21.30,230301,401.05,408.52177777778,
Pro/Cat 1/2/3,41,56429,Christopher,Welch,,2.21.30,371518,395.87,411.42275925926,
Pro/Cat 1/2/3,42,92492,Baris,Aytan,,2.21.30,413052,366.4,414.32374074074,
Pro/Cat 1/2/3,43,8722,James,Mahlmann,,2.21.30,290950,436.52,417.22472222222,
Pro/Cat 1/2/3,44,912,Robert,Lattanzi,,2.21.30,157989,443,420.1257037037,
Pro/Cat 1/2/3,45,181012,Jean,Philippe venne,,2.21.30,,150,423.02668518519,
Pro/Cat 1/2/3,46,178531,Charles,Perreault,,2.21.30,,150,425.92766666667,
Pro/Cat 1/2/3,47,5617,Allan,Rego,,2.22.48,274367,368.96,428.82864814815,
Pro/Cat 1/2/3,48,162651,Pierre-luc,Samson,,2.24.10,,378.23715384615,431.72962962963,
Pro/Cat 1/2/3,49,106910,Hoel,Wiesner,,2.24.10,460162,387.95,434.63061111111,
Pro/Cat 1/2/3,50,135697,Carlos,Tejeda,,2.24.10,178694,371.18,437.53159259259,
Pro/Cat 1/2/3,51,64648,Bill,Ash,,2.26.20,378837,337.35,440.43257407407,
Pro/Cat 1/2/3,52,178532,Joey,Dibiase,,2.27.45,,150,443.33355555556,
Pro/Cat 1/2/3,53,137901,Nicolas,Cote,,2.28.20,,252.57778339078,446.23453703704,
Pro/Cat 1/2/3,54,174890,Emilie,Fortin,,2.37.10,572969,409.91,449.13551851852,
Pro/Cat 1/2/3,DNF,142017,Evelyne,Gagnon,,,,150,454.93748148148,
Pro/Cat 1/2/3,DNF,162653,Guillaume,Gauthier,,,,433.44330769231,454.93748148148,
Pro/Cat 1/2/3,DNF,3291,Wilson,Vasquez,,,36516,465.61,454.93748148148,
