Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 4/5  ,11,31,404.76238331245,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,10,11,401.90597083333,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,16,17,399.63355143229,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,34,54,466.00541423886,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,34,35,465.34452500372,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,41,65,467.83311633999,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,20,60,416.72799444444,
The Walburg Classic,2014-02-22,Men Cat 4  ,49,59,497.54780962775,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,27,62,433.59036173145,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,20,20,543.45428433771,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,70,72,507.09396891963,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,43,61,455.38432226533,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,75,93,483.9045900235,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,35,48,483.82445364096,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,30,32,457.60842708333,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,28,43,441.35233333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,26,106,430.4688085045,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,49,51,515.11274317229,
PURE Austin Driveway Series,2016-05-12,Men 3/4,38,61,448.12229055837,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,21,37,393.05208678938,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,63,87,489.77618410853,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,63,87,489.77618410853,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,58,82,478.02584552846,
Tour of Corsicana - RR,2017-03-12,Men Cat 3/4,7,12,457.74356666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,29,31,472.7578,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,17,22,428.01325757576,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,23,40,440.62736859252,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,16,52,477.63204463264,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,16,52,477.63204463264,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,39,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,60,81,497.069375,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,45,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,40,43,478.98531746032,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,6,26,374.09026690986,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,9,10,469.9025,
BS Bike Race,2019-03-30,Men Men's Masters,DNF,22,508.12148148148,
Fayetteville Classic Road Race,2019-04-7,Men Master 50+ Cat 1/2/3/4,5,5,,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,21,31,435.953,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,45,49,554.63902777778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,64,90,546.36496823905,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,54,81,512.96871428571,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,41,54,615.10269047619,
Driveway Series,2019-06-20,Men Cat 4/5,29,65,510.3044,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,23,56,489.89435897436,
Driveway Series,2019-07-4,Men Cat 4/5,31,66,495.341687706,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,DNF,48,599.438475,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,50,52,540.3115739435,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,DNF,30,509.222,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,10,24,437.72727272727,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,8,20,435,
