First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Prugh,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,50,58,502.67107082589,
David,Prugh,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,54,59,478.82372560154,
David,Prugh,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,51,65,488.13935643799,
David,Prugh,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,51,75,445.17283153091,
Jeremy,Wickham,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,5,27,239.6198,
David,Yacobelli,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,7,27,253.13153333333,
Daniela,Floss,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,4,13,412.18141666667,
Ruth,Sherman,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,5,13,434.25761111111,
Vanessa,Mccaffery,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,8,13,500.48619444444,
Tamara,Lewis,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,10,13,544.63858333333,
Lilynn,Graves,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,12,13,588.79097222222,
Margaret,Thompson,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,13,13,610.86716666667,
George,Hluck,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,19,37,362.19531928312,
Randy,Rhoads,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,21,37,370.98989890531,
Daniel,Vaughn,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,33,37,413.20388109183,
Michael,Grygus,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,1,59,292.02316666667,
Kevin,Emr,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,2,59,295.33919871795,
Peter,Pelychaty,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,16,59,341.7636474359,
Daniel,Vaughn,Hollenbecks Spring Classic Road Race,2012-05-6,Men Junior JR 10-18 ,3,3,,
Garrett,Nunnink,Hollenbecks Spring Classic Road Race,2012-05-6,Men Tandem   ,1,2,,
Robert,Nunnink,Hollenbecks Spring Classic Road Race,2012-05-6,Men Tandem   ,2,2,,
