Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,6,31,353.95856655474,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,7,9,408.69187661305,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 junior 15-18,2,6,398.16726528821,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,4,9,442.719,
Southside Sprint,2013-07-21,Men Junior  15-18,4,11,379.64942773,
Hutchinson Road Race,2013-07-27,Mixed Cat 1/2/3/4/5 junior 15-18,5,8,419.36,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,7,16,412.20202605238,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,9,32,397.69592857143,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,1,25,411.10629715674,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,8,17,407.18895593918,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,5,13,462.673,
