First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Fuentes,Rosewood Series,2019-02-10,Men 50+ Master  Plus,4,22,364.07873730751,
Rigoberto,Ramirez,Rosewood Series,2019-02-10,Men 50+ Master  Plus,9,22,436.53031567312,
Ricardo,Romay,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,3,22,374.86541404966,
Noslen,Ruiz,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,7,22,404.44894313594,
Edwin,Ortiz,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,12,22,441.42835449379,
Leonel,Figueredo,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,14,22,456.22011903693,
Alexander,Suarez,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,15,22,463.61600130851,
Roosevelt,Tejedor,Rosewood Series,2019-02-10,Men Cat 4/5,8,61,411.16368518519,
Adrien,Gonzalez,Rosewood Series,2019-02-10,Men Cat 4/5,24,61,467.65287037037,
Ariel,Trujillo,Rosewood Series,2019-02-10,Men Cat 4/5,25,61,471.18344444444,
Ariel,Trujillo,Rosewood Series,2019-02-10,Men Cat 4/5,37,61,513.55033333333,
Johnny,Solis,Rosewood Series,2019-02-10,Men Cat 4/5,83,61,520.61148148148,
Odel,Inocencio,Rosewood Series,2019-02-10,Men Cat 4/5,84,61,520.61148148148,
Yamel,Solana,Rosewood Series,2019-02-10,Men Cat 4/5,85,61,520.61148148148,
Jimmy,De la luz caballero,Rosewood Series,2019-02-10,Men Cat 4/5,86,61,520.61148148148,
Rafael,Curbelo,Rosewood Series,2019-02-10,Men Cat 4/5,87,61,520.61148148148,
Jorge,Francisco,Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,4,13,375.788,
Leonel,Figueredo,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,10,21,409.66,
Ricardo,Romay,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,19,21,477.42833333333,
Leonel,Figueredo,Rosewood Winter Series,2019-01-6,Men Cat 3,24,15,,
Leonel,Figueredo,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,11,19,415.67577777778,
Alexander,Suarez,Rosewood Winter Series,2019-01-6,Men Cat 1/2,39,21,430.46604166667,
Carlos,Fuentes,Rosewood Series,2018-06-10,Men Cat 3,7,21,377.36316666667,
Mijail,Gonzalez,Rosewood Series,2018-06-10,Men Cat 3,14,21,439.00174305556,
Carlos,Fuentes,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,2,18,313.25001961088,
Leonel,Figueredo,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,11,18,405.81069610883,
Abdel,Salas,Rosewood Series,2018-06-10,Men Cat 4/5,6,26,412.180515625,
Kadel,Piedrahita,Rosewood Series,2018-06-10,Men Cat 4/5,8,26,424.623921875,
Leonel,Figueredo,Rosewood Series,2018-06-10,Men Cat 4/5,20,26,495.70216666667,
Odel,Inocencio,Rosewood Series,2018-06-10,Men Cat 4/5,51,26,531.90116666667,
Leonel,Figueredo,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,11,15,502.90788888889,
Johnny,Solis,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,13,15,527.59183333333,
Alexander,Suarez,FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,8,16,388.74952777778,
Noslen,Ruiz,FL State Criterium Championships,2018-04-22,Men Cat 4,4,22,414.03946666667,
Naharayiu,Gonzalez,FL State Criterium Championships,2018-04-21,Women Cat 5,3,6,599.58633333333,
Naharalexa,Gonzalez,FL State Criterium Championships,2018-04-21,Women 13-14 Juniors,3,3,,
Naharayiu,Gonzalez,FL State Criterium Championships,2018-04-21,Women 15-16 Juniors,4,5,,
Naharayiu,Gonzalez,Rosewood Series,2018-02-11,Women  Open,5,6,,
Noslen,Ruiz,Rosewood Series,2018-02-11,Men Cat 4/5,5,57,402.68087777778,
Leonel,Figueredo,Rosewood Series,2018-02-11,Men Cat 4/5,22,57,498.60060555556,
Rafael,Curbelo,Rosewood Series,2018-02-11,Men Cat 4/5,23,57,498.60060555556,
Johnny,Solis,Rosewood Series,2018-02-11,Men Cat 4/5,25,57,498.60060555556,
Kadel,Piedrahita,Rosewood Series,2018-02-11,Men Cat 4/5,38,57,529.01417777778,
Yamel,Solana,Rosewood Series,2018-02-11,Men Cat 4/5,52,57,529.01417777778,
Ariel,Trujillo,Rosewood Series,2018-02-11,Men Cat 4/5,54,57,529.01417777778,
Cristian,Tovar,Rosewood Series,2018-02-11,Men Cat 4/5,57,57,529.01417777778,
Carlos,Fuentes,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,6,31,353.45261051397,
Jorge,Francisco,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,14,31,396.9210366656,
Alexander,Suarez,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,22,31,426.80557964484,
Rigoberto,Ramirez,Rosewood Series,2018-02-11,Men Cat 1/2,17,17,458.87783333333,
Mijail,Gonzalez,Rosewood Series,2018-02-11,Men Cat 3,12,25,408.2581462963,
Ricardo,Romay,Rosewood Series,2018-02-11,Men Cat 3,25,25,469.31073148148,
Kadel,Piedrahita,Rosewood Winter Series,2018-01-28,Men Cat 4/5,9,41,399.262670194,
Cristian,Tovar,Rosewood Winter Series,2018-01-28,Men Cat 4/5,21,41,477.46092592593,
Carlos,Fuentes,Rosewood Winter Series,2018-01-21,Men Cat 3,18,32,437.262,
Mijail,Gonzalez,Rosewood Winter Series,2018-01-21,Men Cat 3,22,32,437.262,
Ricardo,Romay,Rosewood Winter Series,2018-01-21,Men Cat 3,30,32,496.47,
Naharayiu,Gonzalez,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,11,14,514.2335,
Rigoberto,Ramirez,Rosewood Winter Series,2018-01-21,Men Cat 1/2,15,18,390.98671428571,
Alexander,Suarez,Rosewood Winter Series,2018-01-21,Men Cat 1/2,18,18,419.203,
Kadel,Piedrahita,Rosewood Winter Series,2018-01-21,Men Cat 4/5,10,41,413.28892195016,
Abdel,Salas,Rosewood Winter Series,2018-01-21,Men Cat 4/5,12,41,422.46669146262,
Cristian,Tovar,Rosewood Winter Series,2018-01-21,Men Cat 4/5,20,41,456.42443865872,
Leonel,Figueredo,Rosewood Winter Series,2018-01-21,Men Cat 4/5,27,41,489.00552042796,
Noslen,Ruiz,Rosewood Winter Series,2018-01-21,Men Cat 4/5,39,41,537.18881036837,
Alexander,Suarez,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,8,19,390.784,
Carlos,Fuentes,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,9,19,402.93,
Ricardo,Romay,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,12,19,439.368,
Noslen,Ruiz,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,13,19,451.514,
Jorge,Francisco,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,14,19,463.66,
Leonel,Figueredo,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,18,19,524.39,
Kadel,Piedrahita,Rosewood Winter Series,2018-01-7,Men Cat 4/5,8,30,421.34054545455,
Noslen,Ruiz,Rosewood Winter Series,2018-01-7,Men Cat 4/5,10,30,435.67027272727,
Cristian,Tovar,Rosewood Winter Series,2018-01-7,Men Cat 4/5,21,30,503.73647727273,
Leonel,Figueredo,Rosewood Winter Series,2018-01-7,Men Cat 4/5,28,30,543.14322727273,
Ricardo,Romay,Rosewood Winter Series,2018-01-7,Men Cat 3,17,23,459.33381818182,
Ricardo,Romay,Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,4,12,359.0035,
Noslen,Ruiz,Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,6,12,395.63116666667,
Leonel,Figueredo,Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,11,12,487.20033333333,
Noslen,Ruiz,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,31,58,527.27272727273,
Noslen,Ruiz,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 4/5,6,17,418.9255625,
Ricardo,Romay,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,28,30,447.7261368075,
Noslen,Ruiz,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,2,35,362.66225654219,
Leonel,Figueredo,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,24,35,533.75674440858,
Cristian,Tovar,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,33,35,553.65145230002,
Kadel,Piedrahita,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,35,35,553.65145230002,
Carlos,Fuentes,2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,13,13,,
Franco,Herrera,2017 Criterium FL State Championships,2017-04-23,Men Cat 5,17,27,510.68625396825,
Rafael,Curbelo,Rosewood Series,2017-02-19,Men Cat 4/5,10,50,408.37121212121,
Kadel,Piedrahita,Rosewood Series,2017-02-19,Men Cat 4/5,18,50,452.77525252525,
Rodny,Miniercastillo,Rosewood Series,2017-02-19,Men Cat 1/2/3,8,39,320.15065789474,
Alexander,Suarez,Rosewood Series,2017-02-19,Men Cat 1/2/3,32,39,450.05168421053,
Carlos,Fuentes,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,7,31,349.1302094494,
Ricardo,Romay,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,24,31,431.23245833333,
Yoel,Borego,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,6,51,404.20307763975,
Noslen,Ruiz,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,18,51,453.71326397516,
Ariel,Trujillo,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,27,51,470.21665942029,
Leonel,Figueredo,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,41,51,470.21665942029,
Johnny,Solis,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,49,51,522.20235507246,
Leonel,Figueredo,Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,19,19,539.3269270445,
Franco,Herrera,Rosewood Winter Series,2017-01-8,Men Cat 4/5,19,38,452.36009246659,
Leonel,Figueredo,Rosewood Winter Series,2017-01-8,Men Cat 4/5,27,38,494.84175686519,
Kadel,Piedrahita,Rosewood Winter Series,2017-01-8,Men Cat 4/5,31,38,527.88305139743,
Daniel,Davis,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,13,46,397.55526811594,
Ariel,Trujillo,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,39,46,495.29317753623,
Mel,Leon,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,40,46,495.29317753623,
Alfredo,Serrano,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,41,46,495.29317753623,
Rigoberto,Martin,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,42,46,495.29317753623,
Yosmel,Cue elvirez,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,43,46,495.29317753623,
Leonardo,Reyez,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,44,46,495.29317753623,
Cristian,Tovar,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,45,46,495.29317753623,
Rodny,Miniercastillo,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,20,25,391.40575,
Nelson,Trujillo,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,1,29,309.81320272822,
Julio,Cruz,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,4,29,332.23400209863,
Jorge,Francisco,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,6,29,347.18120167891,
Humberto,Pages,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,10,29,377.07560083945,
Ardien,Fontan,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,21,29,470.49559821616,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,31,46,403.21781479933,
