Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,19,52,489.83220051672,
Argyle time Trial,2017-04-30,Men Cat 5,8,18,466.97600775753,
Argyle TT,2018-04-29,Men  CATEGORY 5,11,20,500,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,31,75,484.17143829501,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,36,42,567.4652338422,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,19,52,437.44614496516,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,36,50,486.13393233717,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,11,45,427.56981818182,
Poolesville Road Race,2019-05-11,Men Senior Cat 5,12,55,424.53032721445,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,DNF,65,546.35886602217,
Gonzo Torture Race,2021-08-21,Gravel Men Two 40+,9,18,367.5,
