Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,DNF,52,622.85388813499,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,26,57,470.822125,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,26,50,484.03643733497,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,DNF,57,665.91830769231,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,20,45,498.37,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,3,29,405.75467209455,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,16,60,426.28700079831,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,3,28,411.44409090909,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,7,41,448.0228627451,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,14,47,455.91319090909,
CRCA - Club Race Series,2018-08-4,Men Cat5,4,15,444.31058333333,
CRCA - Club Race Series,2018-08-25,Men Cat4,9,68,417.91256862745,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,29,37,538.12296296296,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,20,87,407.85743769651,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,10,92,416.76484684685,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,26,81,451.99572222222,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,23,74,428.5236663843,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,27,50,476.44365333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,48,58,553.42731034483,
CRCA - Club Race Series,2019-08-31,Men Cat4,26,52,502.08414102564,
Kissena Fall Classic,2019-10-5,Men Cat3/4,43,86,476.45786695936,
