Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,4,111,203.44281212121,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,24,110,269.80539341049,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,59,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,17,102,264.06379737374,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,2,88,223.3862124445,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,7,92,248.9917455681,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,15,88,287.06232575758,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,60,87,353.14080620155,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,10,65,281.33314583333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,11,65,284.14129680707,
