Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Category 3 Men,17,23,,
Table Rock Road Race,2007-05-19,Category 4/5 Men,11,28,,
Golden City Criterium,2007-05-20,Men Category 4,5,27,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,24,34,,
Kings Valley Road Race,2008-04-12,Category 4/5,11,75,,
Table Rock Road Race,2008-05-4,Men 4/5,19,48,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,5,54,,
Table Rock RR,2009-04-19,Cat 4/5 Men,25,58,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,24,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,19,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,18,29,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,78,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,DNF,89,,
DU Criterium,2012-03-18,Men 3  8-99,19,24,334.16666666667,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,22,30,324.73562002793,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,29,31,353.23103047166,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,40,43,342.598,
Longmont Criterium,2012-07-15,Men 3  10-99,42,54,309.14994444444,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,27,27,376.4795,
Salida Classic Road Race,2012-08-4,Men 3  10-99,17,37,306.21521714381,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,10,13,360.78920480302,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,41,56,352.17916666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,24,34,400.90439528444,
Louisville Criterium,2013-04-6,Men SM 3,DNF,52,386.06222727273,
Deer Trail Road Race,2013-04-28,Men SM 3,19,28,366.51325,
The Koppenberg,2013-05-5,Men SM 3,19,49,319.72275438596,
Firestone 88 Criterium,2013-07-13,Men SM 3,19,26,385.47222222222,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,24,29,408.54320512821,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,11,37,321.17799019608,
CSU Circuit Race,2014-03-29,Men SM 3  ,48,61,388.09044871795,
The Koppenberg,2014-05-4,Men SM 3  ,34,51,428.54145614035,
Deer Trail Road Race,2014-06-21,Men SM 3  ,39,71,420.949,
Salida Classic Road Race,2014-07-20,Men SM 3,32,36,453.75109375,
