Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena Women 165+ lb*,1,119401,Mary,Haley,Rogue Velo Racing,40.21,466593,,,
Cat 1-23,1,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,25.54,461048,354.12,313.05216666667,
Cat 1-23,2,18141,Dan,Netzer,Celerity/JRVS Racing,26.09,228581,288.41,330.30377493827,
Cat 1-23,3,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,26.20,473326,333.74,347.55538320988,
Cat 1-23,4,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,27.33,492661,424.34396573193,364.80699148148,
Cat 1-23,5,148244,Graham,Costa,THR Cycling,28.03,527981,417.03,382.05859975309,
Cat 1-23,6,85900,Colin,Fischer,CHEERBACKS,28.09,412367,384.43937775622,399.31020802469,
Cat 1-23,7,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,28.20,523891,395.94,416.5618162963,
Cat 1-23,8,171225,Roger,Whitley,East Coast Elite,28.36,42760,452.4550554939,433.8134245679,
Cat 1-23,9,34926,Sean,Herlihy,Charlottesville Racing Club,29.25,354372,399.31020802469,451.06503283951,
Cat 1-23,10,17094,Matt,Keane,Cheerbacks p/b Fat Frogs,30.34,255862,492.23864259259,468.31664111111,
Cat 1-23,11,123223,Greg,Brown,Lanterne Rouge,33.53,47880,429.87,485.56824938272,
Cat 4,1,162220,Nicholas,Baisden,THR Cycling/ ECE,26.09,562267,408.51,381.4900111579,
Cat 4,2,123716,Shaun,Braithwaite,Sportif Coaching Group/Blue Ridge Bicycles,27.12,481251,358.34,402.29756655451,
Cat 4,3,160231,Elgin,Llanes,THR Cycling,29.41,549301,467.44533349848,423.10512195112,
Cat 4,4,46974,Jeremiah,Still,Rogue Velo Racing,29.46,368933,470.48,443.91267734773,
Cat 4,5,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,30.59,417828,505.96407877459,464.72023274435,
Cat 4,6,160227,Kyle,Watson,Fat Frogs Racing,31.02,549887,531.52,485.52778814096,
Cat 4,7,50085,Sean,Gilmartin,THR Cycling,31.18,384166,434.02,506.33534353757,
Cat 4,8,137923,Oliver,Dimalanta,THR Cycling,31.23,508127,500.57557628191,527.14289893418,
Cat 4,9,162211,Robert,Newman,,31.24,343410,528.7366,547.95045433079,
Cat 4,10,155906,Nate,Silvers,Rogue Velo Racing,32.09,538277,538.5785935919,568.7580097274,
Cat 5,1,146184,Matthew,Lacy,,26.35,525827,500,415.67808860893,
Cat 5,2,169078,Adam,Heil,,28.45,231802,467.09913626682,426.21832753282,
Cat 5,3,162221,Giniaro,Ortiz,Team Otstot,29.22,551561,447.94,436.7585664567,
Cat 5,4,7516,Chris,Gardner,Nacho Triathlon Club,29.42,ONE DAY,500,447.29880538058,
Cat 5,5,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endurance Spor,29.53,367250,509.99,457.83904430447,
Cat 5,6,115304,Brian,Anderson,THR,30.50,375730,444.11214621879,468.37928322835,
Cat 5,7,140263,Michael,Basgier,Shenandoah Valley Bicycle,31.27,520126,466.32,478.91952215223,
Cat 5,8,174490,Jamie,Collins,THR Cycling,31.47,538688,472.14576017507,489.45976107612,
Cat 5,9,178575,Austin,Mcdaniel,,32.14,ONE DAY,500,500,
Cat 5,10,174473,Micheal,Swackhamer,THR Cycling,32.47,567947,491.68820833333,510.54023892388,
Cat 5,11,178576,Justin,Wilbur,Team thr,33.00,574905,500,521.08047784777,
Cat 5,12,169080,Bruce,Klinger,Fat Frogs,34.11,570283,509.04088411596,531.62071677165,
Cat 5,13,178577,Michael,Hargett,THR Cycling,34.20,568814,500,542.16095569553,
Cat 5,14,170235,Keith,Harris,,35.03,one day,460.64558333333,552.70119461942,
Cat 5,15,178578,Djabatey,Kwashie,,37.11,571423,500,563.2414335433,
Cat 5,16,101276,Jerry,Hochstedler,Team Semper Fi,37.33,423582,512.01689574899,573.78167246718,
Clydesdale men 200+ lb*,1,17045,Jerry,Hadley,ECE Racing,29.46,155623,442.24727741242,438.60402506721,
Clydesdale men 200+ lb*,2,174487,James,O'leary,THR Cycling,30.04,52393,519.76613947828,453.95301880041,
Clydesdale men 200+ lb*,3,85895,Karl,Schmitz,Full Spectrum Racing,30.25,395435,500,469.3020125336,
Clydesdale men 200+ lb*,4,34927,Jay,Silvey,VCU,30.41,ONE DAY,416.98,484.6510062668,
Clydesdale men 200+ lb*,5,146378,Clayton,Ritter,Fat Frogs Racing,31.07,538609,475.83534107037,500,
Clydesdale men 200+ lb*,6,162213,Brian,Lecount,THR,31.11,570302,509.03028838674,515.3489937332,
Clydesdale men 200+ lb*,7,178579,William,Clark,PBA,38.00,577645,500,530.6979874664,
Clydesdale men 200+ lb*,8,178580,Brian,Wise,,101.45,ONE DAY,500,546.04698119959,
Juniors 11-12 * NO AERO BARS or  Bikes,1,82379,Brooke,Bartels,Colonial Revolution,24.03,529302,,,
Juniors 11-12 * NO AERO BARS or  Bikes,2,131080,Kaitlyn,Holm,THR Cycling,26.5,496707,,,
Juniors 13-14* NO AREO BARS or  Bikes,1,174486,Samuel,Lang,THR,36.32,548725,,,
Juniors 13-14* NO AREO BARS or  Bikes,2,178581,Ian,Liebler,THR,37.32,548765,,,
Juniors 13-14* NO AREO BARS or  Bikes,3,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,38.12,518553,,,
Juniors 13-14* NO AREO BARS or  Bikes,4,178582,Ana,Ward,Team Hampton Roads,39.40,500846,,,
Juniors 13-14* NO AREO BARS or  Bikes,5,82378,Jewel,Bartels,Colonial Revolution,40.45,493701,,,
Juniors 15-16,1,170241,Aidan,Bouden,Fat Frogs Racing,30.40,573826,,,
Juniors 15-16,2,82377,Autumn,Bartels,Colonial Revolution,36.16,407867,,,
Juniors 15-16,3,178583,Nathan,Liebler,Colonial Revolution,36.23,548764,,,
Juniors 17-18,1,178584,Bennett,Smith,,34.00,574193,,,
Masters Men 35+,1,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,27.43,16527,369.20482494074,337.013446099,
Masters Men 35+,2,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,28.10,128144,357.44464570436,357.44464570436,
Masters Men 35+,3,18494,John,Gray,CHEERBACKS of Fat Frogs Racing,28.45,256083,396.72868301824,393.78867900399,
Masters Men 35+,4,23737,Steven,Hendricks,ECE Racing,30.32,207652,464.55,422.17629545649,
Masters Men 35+,5,174981,Andy,Winch,THR Cycling,30.37,196142,447.62390789474,450.56391190899,
Masters Men 35+,6,18491,Joshua,Goyet,CHEERBACKS® of Fat Frogs Racing,30.39,58274,485.897609375,478.95152836148,
Masters Men 45+,1,1373,Ted,Michaels,Total Civil Construction p/b Battley Harley-Davids,27.08,206649,291.04,291.04,
Masters Men 45+,2,44150,Max,Fryar,CHEERBACKS® of Fat Frogs Racing,27.19,214269,359.65,339.21448476813,
Masters Men 45+,3,18820,Jeff,Craddock,CHEERBACKS® of Fat Frogs Racing,28.25,221836,412.48548785835,359.47632317875,
Masters Men 45+,4,23471,Charles,Langley,CHEERBACKS® of Fat Frogs Racing,28.55,208822,439.86777574318,379.73816158938,
Masters Men 45+,5,32849,Douglas,Hight,CHEERBACKS@ of Fat Frogs Racing,30.20,339848,378.39720077973,400,
Masters Men 45+,6,178572,Cole,Casey,Fat Frogs Racing,31.56,576408,400,420.26183841062,
Masters Men 45+,7,160676,Mustafa,Cayci,Fat Frogs Racing,33.40,550027,493.4,440.52367682125,
Masters Men 45+,8,178573,Jeffery,Shackelford,,34.19,ONE DAY,400,460.78551523187,
Masters Men 55+,1,34905,Matthew,Robins,unattached,26.34,59567,280.85,280.85,
Masters Men 55+,2,18479,Keith,Johnson,Celerity Cycling / Rock 'N' Roll Lubrication,28.13,50802,334.26,388.84586341967,
Masters Men 55+,3,139365,Bret,Slater,VeloLabs Racing,29.05,494252,467.701360291,414.23693139908,
Masters Men 55+,4,162738,Michael,Sardelis,NCVC/UnitedHealthcare,29.51,552171,480.82027067461,439.62799937849,
Masters Men 55+,5,26652,Mark,Branson,Fat Frogs Racing,30.23,206978,500,465.0190673579,
Masters Men 55+,6,34917,Gerald,Wojcik,,30.27,179268,459.28,490.41013533731,
Masters Men 55+,7,119181,Jeffrey,Green,Tri Power/ TriPower Cycling,31.27,91459,500,515.80120331672,
Masters Men 55+,8,26826,Gordan,Van hook,Rogue Velo Racing,31.33,311615,504.81062300562,541.19227129613,
Masters Men 55+,9,32930,Bob,Zywiak,Olde Towne Bicycles,32.51,64488,500,566.58333927554,
Masters Men 55+,10,178574,Mark,Detcheverry,None,35.18,559615,500,591.97440725495,
Masters Men 65+,1,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,30.19,358166,,,
Masters Men 65+,2,52565,David,Olds,Celerty,31.38,26635,,,
Masters Men 65+,3,16859,Mark,Woolery,Fat Frogs,34.29,222226,,,
Masters Men 65+,4,164209,Whit,Richardson,,35.35,ONE DAY,,,
Masters Men 65+,5,155653,Aiye,Niwaju-wood,,DNS,ONE DAY,,,
Men Merckx (no BAR event),1,174491,Adam,Jonas,THR Cycling,32.42,571111,,,
Men Merckx (no BAR event),2,123221,Charles,Laughlin,,34.33,ONE DAY,,,
Men Merckx (no BAR event),3,134200,Brian,Ezzelle,Sweet Spot Cycling,37.51,449394,,,
Women 1-2/3,1,128548,Dixie,House,Sweet Spot Cycling,30.2,498598,475.81250582732,445.61808024026,
Women 1-2/3,2,146188,Krista,Townsend,,31.08,526886,505.22,465.19908515135,
Women 1-2/3,3,16935,Laura,Cook,JRVS/Celerity Racing,31.16,226016,504.36109497354,484.78009006245,
Women 1-2/3,4,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,31.21,368854,468.69,504.36109497354,
Women 1-2/3,5,68339,Gisela,Bell,Rogue Velo Racing,31.46,401290,492.14417461752,523.94209988464,
Women 1-2/3,6,160221,Michelle,Krewinghaus,CHEERBACKS® of Fat Frogs Racing,31.56,549854,536.21,543.52310479574,
Women 1-2/3,7,122967,Sarah,Anderson,Rogue Velo Racing,DNS,276564,534.53502777778,563.10410970683,
Women 4,1,160220,Deborah,Shearer,Rouge Velo Racing,32.18,551044,,,
Women 45+,1,156423,Lisa,Pitman,Cheerbacks of Fat Frog Racing,30.44,538991,,,
Women 45+,2,174462,Amanda,Deverich,Fat Frogs,32.22,571415,,,
Women 45+,3,162209,Donna,Moyer,THR,36.43,559964,,,
Women 5,1,178570,Gabrielle,Schoenrock,Nacho Triathlon Club,35.57,ONE DAY,,,
Women 55+,1,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,35.50,548247,,,
Women 55+,2,176967,Natalie,Barron,Fat Frogs,36.55,571434,,,
Women 55+,3,178571,Mary,Arnold,,40.02,ONE DAY,,,
WW Bicycle Men/Women Open,1,176969,Julie,Dye,,41.18,574050,,,
WW Bicycle Men/Women Physical Disability,1,48024,Mitchell,Kieffer,USMES,57.18,374915,,,
WW Men Handcycle,1,65626,Daniel,Dewitt,,39.33,ONE DAY,,,
WW Men Handcycle,2,89642,Charles,Swaim,PVA,39.52,300349,,,
WW Men Handcycle,3,166511,Jeremy,Goetzinger,Achilles International Maryland,46.22,557607,,,
WW Womens Handcycle,1,119082,Rebecca,Rollick,Peake Endurance,108.31,474646,,,
