Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,5,25,405,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,4,31,352,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,13,55,360.27123946223,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,3,48,322.28993063574,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,6,31,389.55536389991,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,12,35,422.19396070681,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,2,42,330.12520412952,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,1,24,355.2723679771,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,5,37,347.27203703704,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,13,25,280.23556666667,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,22,54,320.10421666667,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,25,64,296.25776241204,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,15,20,397.0865,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,11,18,302.99425048654,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,14,38,359.79700403792,
NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,DNF,13,405.54575954537,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,1,39,279.72366666667,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,3,22,302.15536363636,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,2,46,294.60711266169,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,3,38,304.47240889814,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,25,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,1,42,288.73083333333,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,2,33,297.87666666667,
Owasso Trail Days Criterium,2013-05-12,Junior  17-18,1,6,,
Palmer's Sand Springs Criterium,2013-05-19,Men  U23 19-22,2,5,,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,1,27,277.07733333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,2,39,277.37673684211,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,7,40,250.26919299566,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,1,28,301.88316666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,69,110,409.80386585366,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,1,110,293.7005,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,50,110,352.13723636364,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,27,75,347.30549099099,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,5,79,264.95542735043,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,43,71,430.86556666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,89,116,375.96900624886,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,54,148,307.66185032928,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,35,65,309.17682051282,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,10,32,259.5542,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,11,26,289.21437179487,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,5,30,250.47819369225,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,10,30,260.85006666667,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,4,29,248.19358974359,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,3,26,241.00500337885,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,5,97,216.57634722222,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,8,88,250.75334090909,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,41,50,320.22563648644,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,53,116,260.41351234568,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,35,96,246.03593617021,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,44,131,248.62090517241,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,3,92,254.42743478261,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,15,78,270.71773504274,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,22,152,217.80685,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,10,122,184.68444444444,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,206,210,298.27504801255,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,144,210,261.79154882155,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,183,196,289.169,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,4,14,255.9160952381,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,7,18,289.7,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,64,64,336.94765104167,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,7,60,211.0834,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,50,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,24,59,252.78947246045,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,14,40,251.64494166667,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,23,47,370.80435294118,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,175,195,313.917,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,157,189,261.92609714462,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,129,156,292.61737273734,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,98,155,273.59970613964,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,95,145,316.78216666667,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,80,102,278.06834366005,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,10,45,236.63924242424,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,6,12,285.35761111111,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,5,18,232.28759259259,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,12,47,236.16147826087,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,4,41,221.52847368421,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,3,30,212.08335555556,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,60,117,349.68271296296,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,21,102,268.87636178862,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,141,157,370.51572222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,132,154,280.0232402709,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,121,143,312.48127464789,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,72,137,283.39402834776,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,3,40,244.55625,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,12,37,326.35684147135,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,20,27,342.42024242424,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,8,90,252.43514414414,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,5,35,261.5719047619,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,DNF,33,381.58231111111,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,4,45,263.93313333333,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,8,31,279.2660984127,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,19,94,229.60898550725,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,104,106,404.10238993711,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,39,66,389.74484848485,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,14,60,286.07705357143,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,21,61,284.62750376839,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,13,56,314.62471929825,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,10,61,293.72900714404,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,16,51,305.66483333333,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,30,134,266.24709500174,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,65,128,347.15223497268,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,20,123,330.04458264463,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,6,89,263.28441964286,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,22,80,285.30853860111,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,67,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,7,34,291.46167647059,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,1,37,254.6855,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,11,74,264.69103174603,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,13,62,301.2566969697,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,DNF,70,388.85101612903,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,16,153,291.85633723653,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,DNF,118,391.43696296296,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,26,37,319.85475099419,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,37,105,323.00235294118,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,6,37,263.91294117647,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,1,45,257.3375,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,5,38,285.87369444444,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,DNF,44,460.05226666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,30,76,442.69959100346,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,40,48,422.34967272727,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,11,48,312.14515873016,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,5,50,295.83694444444,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,9,32,379.23309712698,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,14,82,265.26239583333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,DNF,84,411.19846153846,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,80,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,22,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,40,41,326.33528237303,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,11,51,289.3261,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,19,51,332.11682666667,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,20,46,325.89723188406,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,3,15,335.91244444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,14,106,331.22375111111,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,11,104,313.58441176471,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,9,49,293.41863754735,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,9,45,287.32915144632,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,DNF,45,438.141825,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,21,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,50,101,304.72687,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,22,32,423.703,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,DNF,14,453.09281836675,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,6,14,393.6,
Natural State Criterium Series,2021-07-28,Men Open A Race,14,21,420,
