Race Name,Race Date,Category Name,Place,Total Racers,Points
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,6,35,433.10319399499,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,5,85,400.02452522533,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,4,64,399.6661901903,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,1,73,369.74186922211,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,2,67,403.59005116599,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,DNF,88,627.27273750557,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,1,74,376.54753588878,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,4,59,403.49123028772,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,1,55,415.86533333333,
Scarborough Crit Series,2016-05-15,4-5 Race,2,34,352.36015625,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,27,79,468.30805855856,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,6,95,367.51825919406,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,3,29,360.79819230769,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,4,28,382.05623809524,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,DNF,32,520.22901735726,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,16,22,473.33973060887,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,9,22,418.10233317561,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,2,48,359.66624166667,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,DNF,20,525.59222222222,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,4,28,374.96987391311,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,23,24,507.99125,
Scarborough Crit #5,2018-05-6,MenCat4/5,5,28,384.68857142857,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',3,23,399.59345454545,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,24,37,438.88605882353,
