Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed cat 1/2/3 Senior ,1,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,268.85,274.091,
Mixed cat 1/2/3 Senior ,2,6097,Zach,Bender,Blue Ribbon-Pennell Venture Partners,,250355,351.42,281.813,
Mixed cat 1/2/3 Senior ,3,894,Frank,O'reilly,,,277811,350.56,289.535,
Mixed cat 1/2/3 Senior ,4,4197,Willie,Payton,DeathRow  Velo,,137827,312.04,297.257,
Mixed cat 1/2/3 Senior ,5,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,304.78,304.979,
Mixed cat 1/2/3 Senior ,6,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,338.32,312.701,
Mixed cat 1/2/3 Senior ,7,54040,John,Sedlak,DNK Cycling,,291945,308.87,320.423,
Mixed cat 1/2/3 Senior ,8,28703,Matthew,Davitt,Kissena Cycling Club,,292591,301.12566552398,328.145,
Mixed cat 1/2/3 Senior ,9,19451,Ryan,Mcgovern,hatchmap cycling,,307130,419.45,335.867,
Mixed cat 1/2/3 Senior ,10,64319,Eli,Curt fuld,Chimps in Training,,369505,418.53,343.589,
Mixed cat 1/2/3 Senior ,11,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,355.78945817308,351.311,
Mixed cat 1/2/3 Senior ,12,18732,Shawn,Erickson,,,296906,386.49,359.033,
Mixed cat 1/2/3 Senior ,13,333,John,Landino,DeathRow  Velo,,230099,317.97,366.755,
Mixed cat 1/2/3 Senior ,14,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,,274367,226.61,374.477,
Mixed cat 1/2/3 Senior ,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,454.69,382.199,
Mixed cat 1/2/3 Senior ,DNF,26901,Christian,Kaefer,Brauer - Mick Management,,54742,389.66,382.199,
Mixed cat 1/2/3 Senior ,DNF,8308,Zak,Abdullah,Century Road Club Assoc,,205789,373.85,382.199,
Mixed cat 1/2/3 Senior ,DNF,19465,Gerardo,Martinez,Brauer - Mick Management,,148543,345.63697318253,382.199,
Mixed cat 1/2/3 Senior ,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,350.01,382.199,
Mixed cat 1/2/3 Senior ,DNF,43457,Donald,Fuchs,Brauer - Mick Management,,12506,413.66,382.199,
Mixed cat 1/2/3 Senior ,DNF,79482,Jared,Strowbridge,,,102573,330.82,382.199,
Mixed cat 4/5 Senior ,1,92250,Cesar,Gallego,Kruis CX p/b Repucom,,414381,468.68,390.29638095517,
Mixed cat 4/5 Senior ,2,56629,Carlos,Lopez,,,367582,494.1966386653,398.13474285965,
Mixed cat 4/5 Senior ,3,98739,Brad,Barton,,,430999,500,405.97310476414,
Mixed cat 4/5 Senior ,4,70538,Evan,Fineman,Century Road Club Assoc,,357818,402.15,413.81146666862,
Mixed cat 4/5 Senior ,5,840,Roger,Billharz,Pawling Cycle & Sport,,199172,414.64,421.6498285731,
Mixed cat 4/5 Senior ,6,45985,Sergio,Aguirre,Foundation,,325240,462.37,429.48819047758,
Mixed cat 4/5 Senior ,7,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,395.4,437.32655238207,
Mixed cat 4/5 Senior ,8,97357,Nicholas,Chen,Chimps in Training,,334582,500,445.16491428655,
Mixed cat 4/5 Senior ,9,98740,Robert,Crescitelli,,,261315,500,453.00327619103,
Mixed cat 4/5 Senior ,10,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,429.07124903798,460.84163809552,
Mixed cat 4/5 Senior ,11,27573,Jason,Bell,RBNY Racing-Sommerville Sports,,306725,433.7,468.68,
Mixed cat 4/5 Senior ,12,65037,Abe,Latorre,Junior Development,,381977,490.77,476.51836190448,
Mixed cat 4/5 Senior ,13,35208,Ian,Newcomb,Chimps in Training,,375980,467.78,484.35672380897,
Mixed cat 4/5 Senior ,14,86018,Edmund,Liang,,,404747,461.51,492.19508571345,
Mixed cat 4/5 Senior ,15,2681,Reginald,Rasch,FGX Racing,,237266,404.99,500.03344761793,
Mixed cat 4/5 Senior ,16,43545,Edgar,Costa,SignatureCycles/Rockstar Games,,367853,458.23,507.87180952242,
Mixed cat 4/5 Senior ,17,82319,Yoseph,Levin,,,387372,517.70256521739,515.7101714269,
Mixed cat 4/5 Senior ,18,87748,Byron,Appel,Chimps in Training,,385050,538.9,523.54853333138,
Mixed cat 4/5 Senior ,19,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,525.19,531.38689523586,
Mixed cat 4/5 Senior ,20,462,Oguz,Orkan,,,278467,493.94,539.22525714035,
Mixed cat 4/5 Senior ,21,76829,Darrell,Tucker,Major Taylor Development Team,,366117,495.43,547.06361904483,
Mixed cat 4/5 Senior ,DNF,65749,Marcos,Zorrilla,Chimps in Training,,365355,450.68,554.90198094931,
Mixed cat 4/5 Senior ,DNF,78401,Christopher,Asencio,Chimps in Training,,391646,556.47,554.90198094931,
Mixed cat 4/5 Senior ,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,472.63,554.90198094931,
Mixed cat 4/5 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,501.56,554.90198094931,
Mixed cat 4/5 Senior ,DNF,98741,Federico,Melo,,,406775,500,554.90198094931,
Mixed cat 4/5 Senior ,DNF,76683,Isidore,Y. fuld,Chimps in Training,,396593,521.93,554.90198094931,
Mixed cat 4/5 Senior ,DNF,81988,Ivan,Rojas,Chimps in Training,,356450,479.57,554.90198094931,
Mixed cat 4/5 Senior ,DNF,63545,Andrej,Vogel,Chimps in Training,,377268,364.92,554.90198094931,
