First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Mcmurtry,Fountain Festival Omnium - RR,2022-03-20,Women SW 4/ Coll Wom C,3,8,628.33333333333,
Sean,Webber,Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,44,34,553.66018518519,
Tyler,Junkins,Florida State Road Race Championships - Day 1,2019-10-19,Men U23,1,4,,
Sean,Webber,Real Campione d' Clermont,2019-10-6,Men Cat 4,39,26,,
Sean,Webber,Pinellas Park Circuit Race,2019-09-8,Men Cat 4,6,24,445.25382481061,
Kyle,Markel,Orlando Airport Time Trial,2019-06-25,Men Eddy Merckx,6,7,428.41406490513,
James,Scianimanico,Orlando Airport Time Trial,2019-06-25,Men M50+,3,5,,
Christina,Markel,Orlando Airport Time Trial,2019-06-25,Women Open,3,3,,
Sean,Webber,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,64,41,512.72785714286,
Sean,Webber,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,11,23,467.29824074074,
Sean,Webber,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,9,11,514.63815063849,
Sean,Webber,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,8,22,455.35535321884,
Thomas,Mcneill,Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,30,18,453.32911111111,
Sean,Webber,Florida State Road Race Championships,2018-10-20,Men Cat 4,18,47,439.8390254902,
Julie,Mckenzie,Florida State Road Race Championships,2018-10-20,Women Pro 1-2,6,6,446.93549854167,
Lauren,Mcmurtry,Florida State Road Race Championships,2018-10-20,Women Cat 4/5,7,15,582.28639358436,
Kristina,Walters,Florida State Road Race Championships,2018-10-20,Women Cat 4/5,8,15,600,
Eric,Clinger,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,14,16,497.73642857143,
Sean,Webber,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,13,41,422.41715909893,
Eric,Clinger,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,15,36,419.77188301282,
Kyle,Markel,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,17,36,432.48212820513,
Tom,Elbel,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,20,36,451.54749599359,
Sean,Webber,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,24,36,476.96798637821,
Thomas,Mcneill,Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,70,36,546.8743349359,
Lauren,Mcmurtry,Pinellas Park Circuit Race,2018-09-9,Women Cat 4-5,2,9,550.41225,
Kristina,Walters,Pinellas Park Circuit Race,2018-09-9,Women Cat 4-5,5,9,600,
Christina,Markel,Pinellas Park Circuit Race,2018-09-9,Women Cat 3,6,6,560.08733333333,
Sean,Webber,FL State Criterium Championships,2018-04-22,Men Cat 4,17,22,480.7026,
Eric,Clinger,Swamp Classic - RR,2018-02-3,Men Master 35+,23,29,395.98051078104,
Will,Jessup,Swamp Classic - RR,2018-02-3,Men Cat 3,10,14,446.66075,
Alejandro,Carmona,Swamp Classic - RR,2018-02-3,Men Cat 5,16,32,479.83388810704,
Will,Jessup,Swamp Classic - Crit,2018-02-3,Men Cat 3,4,11,381.2632116573,
Sean,Webber,Swamp Classic - Crit,2018-02-3,Men Cat 5,4,28,424.78461904762,
Alejandro,Carmona,Swamp Classic - TT,2018-02-3,Men Cat 5,8,8,536.60634727905,
Tyler,Junkins,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,8,49,401.42883090348,
Gayna,Hansen,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,3,13,510.73194444444,
Tyler,Junkins,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 17-18,3,6,404.96266666667,
Gayna,Hansen,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 40-49,4,5,,
Gayna,Hansen,Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,2,10,542.066,
Sean,Webber,Real Campione d' Clermont - RR,2017-10-1,Men Cat 5,17,20,602.84,
Tyler,Junkins,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,6,22,443.36028571429,
Gayna,Hansen,Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,2,9,554.1923554404,
Sean,Webber,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 5,2,13,441.13333333333,
Tyler,Junkins,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,5,18,437.66508333333,
Will,Jessup,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,4,19,363.27858791289,
Tyler,Junkins,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,1,29,403.97191695704,
Will,Jessup,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,3,26,350.84894977578,
Will,Jessup,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,12,40,368.010975,
Will,Jessup,The Hapeville Criterium,2017-08-18,Men CAT 3/4,7,21,370.374046875,
Will,Jessup,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,5,21,357.0436,
Gayna,Hansen,Race For Humanity - RR,2017-05-6,Women Cat 4,3,8,568.0755,
Tyler,Junkins,Race For Humanity - RR,2017-05-6,Men Cat 4,4,15,425.60347619048,
Tyler,Junkins,Race For Humanity - Crit,2017-05-6,Men Cat 4,4,13,436.9266,
Will,Jessup,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,27,49,371.76441666667,
Will,Jessup,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,15,55,337.1915617284,
Tyler,Junkins,2017 Criterium FL State Championships,2017-04-23,Men Cat 4,5,36,379.14466425493,
Gayna,Hansen,2017 Time Trial Fl State Championships ,2017-04-9,Women Merckx,2,3,,
Will,Jessup,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,5,18,361.54039761078,
Will,Jessup,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,10,18,473.32546666667,
Will,Jessup,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,2,22,396.8646430529,
Will,Jessup,Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,1,18,395.05645507185,
Will,Jessup,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,4,34,343.3297254902,
Will,Jessup,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,6,34,387.92740413943,
Will,Jessup,Swamp Classic - RR,2017-02-11,Men Cat 4,5,25,412.54608514859,
Thomas,Mcneill,Swamp Classic - RR,2017-02-11,Men Cat 4,12,25,501.4046382838,
Thomas,Mcneill,Swamp Classic - TT,2017-02-11,Men Cat 4,2,4,,
Will,Jessup,Swamp Classic - Crit,2017-02-11,Men Cat 4,4,22,408.80866137878,
Tyler,Junkins,Swamp Classic - Crit,2017-02-11,Men Cat 4,5,22,417.75024339014,
Julie,Mckenzie,Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,5,10,452.3441,
Christina,Markel,Race of the West Road Race,2017-02-4,Women Cat 3,5,7,539.206,
Kyle,Markel,Race of the West Road Race,2017-02-4,Men Cat 3,14,21,450.78427083333,
Brad,Whidden,Race of the West Road Race,2017-02-4,Men Cat 5,19,30,526.46718471855,
Will,Jessup,Race of the West Road Race,2017-02-4,Men Cat 4,4,29,417.35965323508,
Tyler,Junkins,Race of the West Road Race,2017-02-4,Men Cat 4,5,29,422.86786657735,
Thomas,Mcneill,Race of the West Road Race,2017-02-4,Men Cat 4,15,29,494.4746400268,
Julie,Mckenzie,Race of the West Criterium,2017-02-4,Women Pro/Cat 1/2,3,6,433.02733333333,
Christina,Markel,Race of the West Criterium,2017-02-4,Women Cat 3,4,4,,
Tyler,Junkins,Race of the West Criterium,2017-02-4,Men Junior 17-18,2,4,,
Will,Jessup,Race of the West Criterium,2017-02-4,Men Cat 4,6,23,422.58302603599,
Tyler,Junkins,Race of the West Criterium,2017-02-4,Men Cat 4,8,23,441.496513018,
Pat,Jennings,Florida State Road Race Championships,2016-10-15,Men Master 60-64,11,16,463.42854377551,
Gayna,Hansen,Florida State Road Race Championships,2016-10-15,Women Master 40-49,8,11,641.4655,
Christie,Kolstedt,Florida State Road Race Championships,2016-10-15,Women Master 30-39,4,5,,
Julie,Mckenzie,Florida State Road Race Championships,2016-10-15,Women Master 50-59,1,6,,
Ryan,Seebeck,Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,10,13,504.68524766655,
Gayna,Hansen,Florida State Road Race Championships,2016-10-15,Women Cat 4,13,22,621.6599600551,
Will,Jessup,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 5,4,40,419.1868349922,
Will,Jessup,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,18,42,482.05228107247,
Will,Jessup,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,18,42,482.05228107247,
Will,Jessup,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,2,48,406.16080492442,
Will,Jessup,Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 5,2,16,417.01671428571,
Will,Jessup,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,2,17,392.0397158728,
Julie,Mckenzie,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,4,10,471.8394,
Thomas,Mcneill,Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,13,13,557.6009283679,
Julie,Mckenzie,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 3,1,3,,
Christina,Markel,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 3,3,3,,
Janna,Edwards,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,3,13,552.325,
Kyle,Markel,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,21,32,453.55215909091,
Mark,Chandler,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,23,32,471.5245,
Thomas,Mcneill,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,19,19,515.887,
Julie,Mckenzie,Ocala Stage Race - TT,2016-06-4,Women Cat 3,2,3,,
Christina,Markel,Ocala Stage Race - TT,2016-06-4,Women Cat 3,3,3,,
Janna,Edwards,Ocala Stage Race - TT,2016-06-4,Women Cat 4,7,12,594.58459393008,
Kyle,Markel,Ocala Stage Race - TT,2016-06-4,Men Cat 3,13,33,373.54164699874,
Hector,Cabrera,Ocala Stage Race - TT,2016-06-4,Men Cat 3,24,33,436.0106289698,
Mark,Chandler,Ocala Stage Race - TT,2016-06-4,Men Cat 3,29,33,464.40562077483,
Julie,Mckenzie,Ocala Stage Race - RR,2016-06-4,Women Cat 3,2,6,,
Christina,Markel,Ocala Stage Race - RR,2016-06-4,Women Cat 3,3,6,,
Alana,Shawah,Ocala Stage Race - RR,2016-06-4,Women Cat 3,5,6,,
Janna,Edwards,Ocala Stage Race - RR,2016-06-4,Women Cat 4,2,13,511.86222222222,
Mark,Chandler,Ocala Stage Race - RR,2016-06-4,Men Cat 3,22,33,425.88880208333,
Kyle,Markel,Ocala Stage Race - RR,2016-06-4,Men Cat 3,24,33,425.88880208333,
Hector,Cabrera,Ocala Stage Race - RR,2016-06-4,Men Cat 3,27,33,425.88880208333,
Alfredo,Figueroa,Ocala Stage Race - RR,2016-06-4,Men Cat 4,18,22,570.48068815274,
Thomas,Mcneill,Ocala Stage Race - RR,2016-06-4,Men Cat 4,19,22,586.73144218138,
Jose,Cabrera,Ocala Stage Race - RR,2016-06-4,Men Cat 4,20,22,602.98219621002,
Julie,Mckenzie,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,12,17,519.39909339668,
Julie,Mckenzie, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,3,21,397.47373333333,
Julie,Mckenzie,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,20,24,518.83579625179,
Brooke,Botterill,Florida State Championship TT,2016-04-3,Women Cat 4,1,7,515.49846970777,
Lauren,Chandler,Florida State Championship TT,2016-04-3,Women Cat 4,2,7,543.66564647185,
Pat,Jennings,Florida State Championship TT,2016-04-3,Men 60-64 Masters,10,12,471.83993717503,
Julie,Mckenzie,Florida State Championship Crit,2016-04-2,WoMen 50-59 Masters,1,4,,
Alaina,Casioppo,Florida State Championship Crit,2016-04-2,Women Cat 3,2,8,458.42967269892,
Julie,Mckenzie,Florida State Championship Crit,2016-04-2,Women Cat 3,6,8,479.6687185486,
Julie,Mckenzie,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,5,8,490.17,
Julie,Mckenzie,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,5,9,491.94,
Heidi,Centauri,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,9,18,577.45159722222,
Brooke,Botterill,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,13,18,622.78414583333,
Julie,Mckenzie,Sunshine GP-Pinellas Park,2016-03-20,Women  3,2,10,456.49913333333,
Alaina,Casioppo,Sunshine GP-Pinellas Park,2016-03-20,Women  3,6,10,523.415,
Claudio,Macieira,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,12,16,494.24131059478,
Robert,Marchello,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,15,16,521.84089530245,
Julie,Mckenzie,Sunshine GP - Tampa Criterium,2016-03-19,Women  3,2,7,451.898,
Alison,Mantel,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,9,36,424.57150980392,
Julie,Mckenzie,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 3,1,3,,
Christina,Markel,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 3,3,3,,
Alaina,Casioppo,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,1,17,498.65551464517,
Brooke,Botterill,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,8,17,569.49526745001,
Kyle,Markel,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,20,24,476.7292,
Tyler,Junkins,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,8,24,476.4094709166,
Christina,Markel,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 3,5,7,512.62369166667,
Julie,Mckenzie,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 3,7,7,558.75339166667,
Heidi,Centauri,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,8,24,570.23563636364,
Brooke,Botterill,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,9,24,579.11272727273,
Gayna,Hansen,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,14,24,623.49818181818,
Lauren,Chandler,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,21,24,675.19418181818,
Hector,Cabrera,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,12,35,381.43729166667,
Mark,Chandler,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,19,35,416.70635416667,
Kyle,Markel,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,25,35,442.57033333333,
Tom,Elbel,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,29,35,461.3805,
Ryan,Seebeck,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,2,28,368.47085717009,
Jose,Cabrera,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,13,28,439.98840476417,
Alfredo,Figueroa,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,22,28,498.5027618866,
Robert,Marchello,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,22,23,535.964,
Yarian,Rosado,Swamp Classic - RR,2016-02-13,Men Cat 5,9,24,496.87746159722,
Janna,Edwards,Swamp Classic - RR,2016-02-13,Women  4,3,12,545.0463,
Jose,Cabrera,Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,14,34,434.91362222222,
Christie,Kolstedt,Race of the West - RR,2016-02-6,Women Cat 4,5,26,510.74436063549,
Janna,Edwards,Race of the West - RR,2016-02-6,Women Cat 4,6,26,520.66165389821,
Lauren,Chandler,Race of the West - RR,2016-02-6,Women Cat 4,12,26,580.16541347455,
Heidi,Centauri,Race of the West - RR,2016-02-6,Women Cat 4,19,26,649.58646631362,
Gayna,Hansen,Race of the West - RR,2016-02-6,Women Cat 4,20,26,659.50375957634,
Linda,Dady,Race of the West - RR,2016-02-6,Women Cat 4,24,26,699.17293262724,
Julie,Mckenzie,Race of the West - RR,2016-02-6,Women Cat 3,1,8,467.259,
Alana,Shawah,Race of the West - RR,2016-02-6,Women Cat 3,5,8,515.24,
Christina,Markel,Race of the West - RR,2016-02-6,Women Cat 3,6,8,527.23525,
Hector,Cabrera,Race of the West - RR,2016-02-6,Men Cat 3,10,20,409.95714583333,
Mark,Chandler,Race of the West - RR,2016-02-6,Men Cat 3,15,20,445.892875,
Kyle,Markel,Race of the West - RR,2016-02-6,Men Cat 3,20,20,474.64145833333,
Yarian,Rosado,Race of the West - RR,2016-02-6,Men Cat 5,18,34,516.915357928,
Tyler,Junkins,Race For Humanity - Crit,2016-01-24,Men Cat 5,5,16,471.875,
Julie,Mckenzie,Race For Humanity - Crit,2016-01-24,Women Cat 3,1,3,,
Kyle,Markel,Race For Humanity - Crit,2016-01-24,Men Cat 3,18,21,453.43434868125,
David,Rankin,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,32,38,520.30605262813,
Yarian,Rosado,Race For Humanity - RR,2016-01-23,Men Cat 5,17,27,526.8955,
Luis,Lora,Race For Humanity - RR,2016-01-23,Men Cat 5,26,27,587.410375,
Janna,Edwards,Race For Humanity - RR,2016-01-23,Women Cat 4,11,12,665.12477942387,
Julie,Mckenzie,Race For Humanity - RR,2016-01-23,Women Cat 3,1,4,,
Kyle,Markel,Race For Humanity - RR,2016-01-23,Men Cat 3,26,27,486.01479166667,
Chris,Hardesty,Race For Humanity - RR,2016-01-23,Men Cat 3,27,27,486.01479166667,
Tara,Smith,Bill Bone Grand Prix,2015-10-24,Women Cat 3,1,3,,
Brooke,Botterill,Bill Bone Grand Prix,2015-10-24,Women Cat 4,3,11,500.74406236044,
Chris,Tricoli,Bill Bone Grand Prix,2015-10-24,Men Cat 3,5,13,381.24972222222,
Ross,Piper,Bill Bone Grand Prix,2015-10-24,Men Cat 5,3,25,405.75119685984,
Joshua,Jiannuzzi,Bill Bone Grand Prix,2015-10-24,Men Cat 5,11,25,481.15023937197,
Harrison,Edgbert,Bill Bone Grand Prix,2015-10-24,Men Cat 5,18,25,551.83684172709,
Tom,Elbel,Bill Bone Grand Prix,2015-10-24,Men Cat 4,3,8,416.49453833838,
Chris,Hardesty,Bill Bone Grand Prix,2015-10-24,Men Cat 4,4,8,430.52976916919,
Ross,Piper,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,6,49,406.97039243006,
Joshua,Jiannuzzi,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,30,49,521.47560356282,
Tom,Elbel,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,13,70,411.0270159723,
Chris,Hardesty,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,17,70,427.13469104615,
Kyle,Markel,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,30,70,447.26928488846,
Rob,Thwaites,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,46,70,511.93686275847,
Alaina,Casioppo,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,2,23,523.09378787879,
Heidi,Centauri,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,4,23,538.47503030303,
Brooke,Botterill,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,7,23,561.54689393939,
Gayna,Hansen,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,14,23,615.38124242424,
Christina,Markel,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,2,8,471.91856804056,
Alana,Shawah,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,8,8,524.7519762839,
Chris,Tricoli,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,11,47,356.69155773265,
Christina,Markel,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,6,11,491.95,
Ed,Lally,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,14,22,477.105625,
Pat,Jennings,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,17,17,546.51703125,
Chris,Tricoli,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,3,26,299.5894175425,
Kyle,Markel,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,6,15,437.35788888889,
Tara,Smith,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,8,10,571.47126666667,
John,Tenney,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,30,30,489.06177777778,
Whit,Robinson,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,5,23,384.62733461912,
Kyle,Markel,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,7,23,398.85642003946,
Claudio,Macieira,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,15,23,455.77276172079,
Ed,Lally,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,20,23,491.34547527162,
Christina,Markel,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 3,2,5,,
Tara,Smith,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 3,4,5,,
Brooke,Botterill,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,2,10,515.99457693413,
Alaina,Casioppo,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,6,10,600,
Tara,Smith,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Master 50+,2,3,,
Chris,Tricoli,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,4,15,373.80285714286,
Hunter,Smith,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,8,15,403.29,
Ross,Piper,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,3,16,452.966125,
Joshua,Jiannuzzi,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,8,16,492.16102083333,
Harrison,Edgbert,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,13,16,531.35591666667,
Whit,Robinson,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,3,26,382.135859375,
Tom,Elbel,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,4,26,389.9182890625,
Kyle,Markel,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,9,26,428.8304375,
Alfredo,Figueroa,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,12,26,452.1777265625,
Rob,Thwaites,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,22,26,491.089875,
Chris,Hardesty,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,24,26,521.37825,
Whit,Robinson,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,3,21,362.30468196147,
Jose,Cabrera,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,9,21,429.24422784588,
Ed,Lally,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,15,21,496.18377373028,
Alana,Shawah,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 3,3,5,,
Chris,Tricoli,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,1,18,347.3525,
Hunter,Smith,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,4,18,370.08714285714,
Hector,Cabrera,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,7,18,392.82178571429,
Ross,Piper,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,3,19,435.8480952381,
Joshua,Jiannuzzi,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,13,19,564.1519047619,
Chris,Hardesty,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,17,27,516.47008333333,
Tara,Smith,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 3,2,7,474.32866666667,
Chris,Tricoli,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,7,24,347.37366666667,
Tara,Smith,Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 3,2,7,476.80866666667,
Chris,Tricoli,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,7,25,359.61025833333,
Tara,Smith,Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 3,2,7,474.57308045638,
Chris,Tricoli,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,3,24,309.85964351751,
Hunter,Smith,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,56,75,503.4476358228,
Hunter,Smith,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,21,64,365.30576417408,
Hunter,Smith,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,67,72,519.9392879105,
Hunter,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,25,74,386.62203581823,
Hunter,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,51,75,440.59508431726,
Tara,Smith,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 1/2/3,6,6,484.51647807627,
Tara,Smith,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 1/2/3,5,5,,
Tara,Smith,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 1/2/3,5,6,524.45333333333,
Tara,Smith,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 1/2/3,7,7,580.241,
Tara,Smith,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 1/2/3,5,6,,
Hunter,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,18,60,381.52908035714,
Hunter,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,57,63,517.73795178532,
Hunter,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,41,67,431.2266796875,
Ed,Lally,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,30,31,508.92917807741,
Christina,Markel,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 3,2,6,464.25433333333,
Alana,Shawah,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 3,5,6,511.67033333333,
Brooke,Botterill,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,2,6,516.62433191698,
Alaina,Casioppo,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,3,6,544.30483111729,
Chris,Tricoli,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,9,20,400.37,
Mark,Chandler,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,12,20,427.396875,
Ross,Piper,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,1,29,390.55516666667,
