Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ MASTER,1,34457,Chris,Tirone,Team FinishStrong.Org,11:02.2,35645,,,
Men 45+ MASTER,2,81612,Gregory,Cherr,campus wheelworks,12:20.0,360368,,,
Men CAT 1/2/3,1,25830,Emile,De rosnay,Langlois Brown Racing,09:46.4,402669,231.83,231.83,
Men CAT 1/2/3,2,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,10:07.5,379553,367.2839046054,278.98554798964,
Men CAT 1/2/3,3,46156,Ryan,Barnes,toms pro bike,10:17.1,367647,341.02013387064,291.59978507774,
Men CAT 1/2/3,4,76946,Austin,Skomra,Verge/Velo NRS,10:17.3,295654,370.00698802944,304.21402216584,
Men CAT 1/2/3,5,123728,Darren,Matthews,Sant Universelle/ Marin,10:17.3,439099,200,316.82825925394,
Men CAT 1/2/3,6,54972,Cory,Kuhns,Team Towpath/GVCC,10:18.4,376524,339.02431379073,329.44249634204,
Men CAT 1/2/3,7,23228,Richard,Scaduto,Projekt,10:23.3,319378,396.33865780603,342.05673343014,
Men CAT 1/2/3,8,36512,Scott,Laliberte,Racer Sportif/Mattamy Homes,10:28.5,433203,347.57849071842,354.67097051824,
Men CAT 1/2/3,9,34701,Dennis,Borden,RUST BELT RACING/QCC,10:39.6,344198,379.89944469444,367.28520760634,
Men CAT 1/2/3,10,6110,Michael,Cormier,Legaci Cycling Productions,10:41.0,280299,313.09397185902,379.89944469444,
Men CAT 1/2/3,11,32356,John,Compton,Empire Brewing - Syracuse Bicycle,10:43.3,7509,400.75054844593,392.51368178254,
Men CAT 1/2/3,12,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,10:44.6,401577,393.16385451726,405.12791887064,
Men CAT 1/2/3,13,117640,Kenneth,Thomas,RUST BELT RACING,10:46.4,100887,341.73168068481,417.74215595874,
Men CAT 1/2/3,14,7431,David,Van horn,Projekt,10:48.4,265565,387.6554638434,430.35639304684,
Men CAT 1/2/3,15,76457,Scott,Hannan,empire brewing-syracuse bicycle,10:52.1,63754,380.04563706983,442.97063013494,
Men CAT 1/2/3,16,26242,Keith,Watkins,CNYC/NYCM Insurance,11:05.4,278639,383.57524337765,455.58486722304,
Men CAT 1/2/3,17,103907,James,Costello,Bert's Bikes and Fitness,11:08.3,57486,387.63836823813,468.19910431114,
Men CAT 1/2/3,18,23227,Timothy,Bouchard,,11:10.9,257910,470.75012329728,480.81334139924,
Men CAT 1/2/3,19,30103,Brenden,Conway,DeathRow Velo,11:45.0,300277,418.88681039027,493.42757848734,
Men CAT 4,1,40962,Jonathan,Baker,Bristol Mountain Road Racing,10:34.4,378441,414.71455503445,359.53964392366,
Men CAT 4,2,84368,Andrew,Auld,Team PBR,10:38.7,,400.29522211565,367.47366281736,
Men CAT 4,3,117658,Patrick,Elliott,Team PBR p/b Racer Sportif,10:52.1,476426,424.85250761543,375.40768171107,
Men CAT 4,4,50011,Spencer,Perry,CBRC/RIT Cycling,10:54.6,383117,434.85514508741,383.34170060477,
Men CAT 4,5,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,10:55.1,353870,429.39638649244,391.27571949847,
Men CAT 4,6,54978,Troy,Rutherford,Team Towpath/GVCC,10:56.3,338686,432.49524144154,399.20973839218,
Men CAT 4,7,81606,Alex,Davies,Campus WheelWorks,10:58.9,405642,405.00896223834,407.14375728588,
Men CAT 4,8,99813,Trevor,Vowles,TBS Racing,11:00.4,434376,440.60795074227,415.07777617958,
Men CAT 4,9,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,11:04.3,276798,460.79917324137,423.01179507329,
Men CAT 4,10,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,11:05.5,308807,426.30244537083,430.94581396699,
Men CAT 4,11,103903,Jeff,Murphy,Team PBR,11:05.9,,457.80984512717,438.87983286069,
Men CAT 4,12,64267,Patrick,Capuson,TBS Racing,11:12.2,269136,428.35,446.8138517544,
Men CAT 4,13,33189,Adrian,Gorski,Conglomerate Ltd,11:23.3,347686,453.63355999692,454.7478706481,
Men CAT 4,14,103902,Ian,Chambers,Team PBR,11:26.4,,423.56383282259,462.6818895418,
Men CAT 4,15,65138,Chris,Lonzi,Tom's Pro Bike,11:31.9,291901,503.03554391923,470.61590843551,
Men CAT 4,16,32321,Brandon,Copeland,Tom's Pro Bike,11:35.0,250454,505.78802427971,478.54992732921,
Men CAT 4,17,123723,Chris,Chambers,Team PBR,11:36.4,,400,486.48394622291,
Men CAT 4,18,101094,Joe,Prybylski,Tom's Pro Bike,11:48.8,433925,523.12375954748,494.41796511662,
Men CAT 5,1,40971,Dan,Murdock,Buffalo Cycling Team,11:22.4,349078,399.07451206645,399.07451206645,
Men CAT 5,2,39361,James,Puglisi,Toms Pro Bike,11:27.2,200282,468.39832834798,431.10852907507,
Men CAT 5,3,64273,Shyri,Marazita,Campus WheelWorks,11:39.3,383346,522.66,442.59044089589,
Men CAT 5,4,123725,John,Feroleto,Shikluna Hive,11:43.5,,500,454.07235271671,
Men CAT 5,5,117652,Raymond,Zilliox,Campus WheelWorks,11:44.7,448668,512.6367913729,465.55426453754,
Men CAT 5,6,121087,Patrick,Duffin,Campus WheelWorks,11:51.0,414474,512.23856794314,477.03617635836,
Men CAT 5,7,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,11:57.0,483610,460.59056607405,488.51808817918,
Men CAT 5,8,33060,Andrew,Emborsky,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,11:59.3,258049,516.18426990305,500,
Men CAT 5,9,115018,Robert,Zolnowski,Tom's Pro Bike,12:04.2,473125,498.08268643623,511.48191182082,
Men CAT 5,10,123726,Cesar,Cedano,Campus Wheelworks,12:12.0,484420,500,522.96382364164,
Men CAT 5,11,11536,Kevin,English,0,12:14.2,328828,500,534.44573546246,
Men CAT 5,12,123724,Matthew,Donovan,0,12:24.0,479689,500,545.92764728329,
Men CAT 5,13,119851,Jeff,Sipos,Campus WheelWorks,12:30.0,,487.82421428571,557.40955910411,
Men CAT 5,14,117655,Shawn,Smith,Campus Wheelworks,13:07.2,415102,547.99808695652,568.89147092493,
Men CAT 5,15,94522,Matthew,Costuros,Campus WheelWorks,13:09.0,413462,505.05454413517,580.37338274575,
Women CAT 1/2/3,1,125478,Carrie,Cartmill,Cyclery Racing,11:18.2,473503,,,
Women CAT 1/2/3,2,27331,Traci,Cummings,TomsProBike/Plan2Peak,12:13.3,198115,,,
Women CAT 1/2/3,3,85301,Janae,Holley,Once Again Nut Butter,12:37.2,434308,,,
Women CAT 4,1,33020,Rebecca,Erb,TBS Racing/Buffalo Bicycling Club,12:26.9,241933,472.43318557344,470.12201012114,
Women CAT 4,2,117643,Amy,Murdock,Tom's Pro Bike,12:32.6,470874,472.46018149704,472.46018149704,
Women CAT 4,3,126535,Michelle,Rainville,Nickel City Cycles,12:37.9,423361,622.18,525.06708745743,
Women CAT 4,4,39357,Denise,Hochul,Tom's Pro Bike/Plan2Peak,12:46.4,308776,536.90495,552.53962612557,
Women CAT 4,5,117648,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,12:54.8,476429,552.53962612557,580.01216479372,
Women CAT 4,6,99809,Melissa,Merlin,Nickel City Cycles,13:15.3,424524,602.27816707542,607.48470346186,
Women CAT 4,7,70394,Emily,Hill,Campus Wheelworks,14:25.0,416100,574.88625095572,634.95724213001,
