First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Hoffman,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,16,35,543.9774375,
Brandon,Newsome,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,25,30,526.45299202885,
Gary,Hoffman,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 65+,1,3,,
Brandon,Newsome,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,21,38,476.77894117647,
Joshua,Quinn,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 35-39 Open,3,4,,
Joshua,Quinn,Jefferson Cup Road Race,2019-04-20,Men Cat 4,40,46,535.96651489566,
Gary,Hoffman,Jefferson Cup Road Race,2019-04-20,Men Masters 65-69,3,3,,
Brandon,Newsome,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,12,20,503.15465037295,
Andre,Mas,The Chesapeake Criterium,2018-08-11,Junior 17-18/Cat 5 Women,8,8,850.731,
Gary,Hoffman,BikeJam - Kelly Cup,2018-05-20,Men  Masters 65+,1,3,,
Gary,Hoffman,Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,4,12,467.46591666667,
Brandon,Newsome,Jefferson Cup Road Race,2018-04-15,Men Cat 4,53,55,539.21396,
Andre,Mas,7th Annual Shamrock Criterium,2018-03-10,Men Junior 15-18,1,1,,
Joshua,Quinn,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,24,32,471.54296863526,
Brandon,Newsome,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,31,32,515.57240700114,
Gary,Hoffman,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,3,10,446.8983,
Gary,Hoffman,Miller School Road Race,2017-07-16,Men Master 65+ 12345,4,10,489.77720833333,
Christopher,Koehler,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,52,56,532.37093431196,
Steve,Patterson,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,1,12,316.4134714577,
Steve,Patterson,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,1,13,293.45723845488,
Steve,Patterson,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,2,12,343.19680555556,
Steve,Patterson,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,3,15,344.89202380952,
Brandon,Newsome,Ride Sally Ride,2017-05-7,Men Cat 4,51,74,590.29290524112,
Gary,Hoffman,Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,4,10,438.69746666667,
Christopher,Koehler,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 45-49,2,6,,
Matt,Loftus,James Beazell Wintergreen Ascent,2017-05-6,Women Masters 35-39,2,3,,
Zachary,Griffin,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 5,7,11,482.6451375946,
Brandon,Newsome,Jefferson Cup Road Race,2017-04-2,Men Cat 4,58,58,552.775,
Gary,Hoffman,Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,3,6,481.1966953248,
Brandon,Newsome,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,9,10,518.58768100349,
Gary,Hoffman,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,21,25,475.66574074074,
Brandon,Newsome,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,27,37,504.8155,
Zachary,Griffin,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,14,35,490.4255852162,
William,Leet,James Beazell Wintergreen Ascent,2016-05-7,Men Pro/Cat 1/2,3,6,287.34666666667,
Matt,Loftus,James Beazell Wintergreen Ascent,2016-05-7,Men Pro/Cat 1/2,4,6,308.845,
Matt,Loftus,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,11,23,347.41486363636,
Zachary,Griffin,Jefferson Cup Road Race,2016-04-3,Men Cat 5,30,64,503.62903225806,
Brandon,Newsome,Jefferson Cup Road Race,2016-04-3,Men Cat 4,45,60,533.15032139699,
Matt,Loftus,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 35-44,1,7,302.433,
Justin,Beck,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,5,12,482.52304474257,
Matt,Loftus,Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,5,19,281.0162962963,
Matt,Loftus,Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,10,19,326.01537200993,
Matt,Loftus,Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,1,22,282.28216666667,
Matt,Loftus,Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,10,19,342.67193573765,
Matt,Loftus,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,3,17,294.59957407407,
Justin,Matijasic,Morgantown Road Race,2015-04-4,Men Cat 4/5,19,45,441.2094606738,
