First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Miller,Hines Park Time Trial,2012-08-5,Men CAT 3  ,2,7,366.06218092007,
Andrew,Cowan,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,5,41,426.69562833949,
Zachary,Cowan,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,10,41,441.40151069243,
Jason,Haines,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,12,41,447.28386363361,
Kirk,Ciarrocchi,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,19,41,467.87209892773,
Levi,Veltkamp,Hines Park Time Trial,2012-08-5,Men JUNIOR 13-14 ,2,2,,
Steve,Weckle,Hines Park Time Trial,2012-08-5,Men MASTER 45-54 ,12,14,444.15874776086,
Rick,Trudo,Hines Park Time Trial,2012-08-5,Men MASTER 35-44 ,8,8,400.26933805965,
Terry,Bishop,Hines Park Time Trial,2012-08-5,Men CAT 4  ,10,19,425.39529006999,
Matthew,Ohl,Hines Park Time Trial,2012-08-5,Men CAT 5  ,18,51,480.4347826087,
Thomas,Sawyer,Hines Park Time Trial,2012-08-5,Men MASTER 55-99 ,10,11,539.7662117014,
Benjamin,Rollenhagen,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,8,36,298.22373529412,
Alex,Corrion,Winona Lake Criterium,2011-05-15,Men Cat 4   ,15,20,432.35662042378,
Alex,Corrion,Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,17,22,446.27676980572,
