Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,12,17,457.2754264008,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,10,17,408.43264729345,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,10,13,436.75249813373,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,14,18,428.38894943298,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,1,15,348.21296633268,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,6,12,392.77,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,8,15,404.81,
Heck and Back,2012-06-30,Women Cat1/2/3  ,3,7,403.61621919502,
Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,5,8,399.955,
Heber Valley Circuit Race,2012-07-14,Women Pro Cat 1-2-3  ,4,9,419.3,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,1,12,341.8615,
Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,4,8,389.6,
Powder Mountain Hillclimb,2012-09-1,Women Pro/Cat 1/2/3  ,1,4,,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,15,17,499.1763141369,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,29,63,366.97573091017,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,33,62,384.30572315595,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,52,57,499.12836659363,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,54,55,440.94070519735,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,46,54,425.26562548897,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,1,20,338.67683333333,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,10,20,423.75185,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,1,18,350.33715238056,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,1,14,352.70829237134,
Hell of the North,2013-04-6,Women Cat1/2/3,5,7,411.08386309246,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,1,13,348.69474614376,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,25,33,412.0633125,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,19,33,373.07520833333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,10,31,324.1332212586,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,19,31,378.24376988846,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,22,31,391.9914,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,2,12,363.80706666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,19,62,317.45904301075,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,37,61,376.70904761905,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,29,57,329.40608666527,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,50,57,427.19671444252,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,22,56,326.866875,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,36,56,372.82988216259,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,6,13,429.18,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,5,19,399.13671428571,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,8,12,451.5395,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,4,12,387.952,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,2,12,360.808756998,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,3,10,369.57372493087,
High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,1,7,335.874,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,7,29,340.3859047619,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,11,29,349.50604761905,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,21,28,450.88885714286,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,3,23,318.30922727273,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,10,23,365.85881927148,
Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,3,8,350.8605,
Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,2,14,347.77763888889,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,3,14,362.0409,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,18,24,487.53233333333,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,5,26,330.65177777778,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,8,24,389.77557575758,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,5,22,343.81680871191,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,60,116,365.59743851792,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,47,113,334.34074404762,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,64,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,85,98,441.51436594203,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,37,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,43,82,352.36970857984,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,1,13,337.1015,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,8,63,291.89433333333,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,25,60,340.70703525641,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,19,52,308.62797435897,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,38,50,430.3966,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,16,47,320.82753623188,
US Pro RR Champs,2014-05-26,Women Pro-12  ,15,71,328.58,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,45,84,363.8326852888,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,3,84,272.83222222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,44,84,361.80389232804,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,19,84,320.99946315316,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,65,81,443.65776299858,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,37,79,371.25390405632,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,20,77,320.19598018027,
Heber Valley Circuit Race,2014-07-26,Women Cat1/2/3,2,4,,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,57,64,479.75844827586,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,6,18,357.05741024503,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,4,13,357.50341666667,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,2,12,322.43625,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,5,11,417.1967,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,2,11,350.20001521621,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,72,134,380.27614871795,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,41,130,317.59574477626,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,10,109,279.70708527132,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,10,109,310.18823058152,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,47,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,25,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,29,79,337.50929006155,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,9,57,296.66369047619,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,25,56,342.64275641026,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,12,51,273.75872,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,36,50,384.6532,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,3,51,266.67944444444,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,12,48,301.20663869692,
Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,3,15,,
Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,16,19,,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,4,7,364.74,
Utah State Time Trial Championships,2015-05-9,Women Cat 1/2/3,4,7,364.74,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,2,15,345.67842857143,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,34,117,321.57945402299,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Porcupine Hill Climb,2015-06-6,Women Open,1,4,,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,32,45,421.74338636364,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,27,31,432.48076666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,27,31,432.48076666667,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,4,14,382.56475,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,35,43,410.64989587537,
Gastown GP,2015-07-15,Pro Women,51,56,446.99279761905,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,4,17,346.67947916667,
Heber Valley Circuit Race,2015-07-25,Women Pro/Cat 1/2,2,6,338.817,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,36,88,378.04158552632,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,67,88,434.21975416667,
West Mountain Circuit Race,2015-08-29,Women CAT 1/2/3,1,3,,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW P-12,1,11,288.33133333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW P-12,1,10,324.87,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW P-12,8,10,454.70053333333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW P-12,1,10,338.61593372249,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,8,54,278.30985954777,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,17,54,358.4595935526,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,44,52,463.82012820513,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,8,52,310.34447004056,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,23,55,384.30890277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,21,48,361.97,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,23,39,398.39010013796,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,36,48,464.25110015754,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,13,81,305.68748461108,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,13,81,323.50081666667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,31,77,391.10949404762,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,48,54,497.26215384615,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,43,53,433.18763422808,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,39,118,345.04038888889,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,9,98,281.96867055707,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,26,88,292.98621506931,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,74,100,438.46230952381,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,46,100,369.81933034925,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,27,81,323.18893136771,
East Canyon-Echo Road Race,2016-04-16,Women  Pro Cat 1/2/3,2,9,353.0635,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,14,104,295.78645041688,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,69,94,405.71227777778,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,53,94,381.9327173913,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,61,76,423.66624047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,49,65,401.23534860994,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,18,84,299.3192125,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,33,82,340.83295552298,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,27,81,319.34105931385,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,64,80,413.88187916667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,19,80,316.35696956206,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,23,66,324.13262210765,
Bikes 4 Kids - Crit,2016-05-21,Women Pro-123,4,7,447.59,
Bikes 4 Kids - RR,2016-05-22,Women Pro-123,2,7,,
Bikes 4 Kids - TT,2016-05-22,Women Pro-123,2,5,,
Bikes 4 Kids - GC,2016-05-22,Women Pro-123,2,5,,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,28,38,362.42906063208,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,55,88,426.5000862069,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,59,81,479.58486666667,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,52,103,401.03522043011,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,74,87,387.71992235142,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,46,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,46,64,458.61705376344,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,46,64,458.61705376344,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,7,58,313.43599425287,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,50,86,380.22775346659,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,52,84,386.07962995154,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,76,77,501.52088596491,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,33,75,364.9632943933,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,33,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,32,70,361.63681426988,
Utah State Time Trial Championships,2016-06-25,Women  Cat 1/2/3,3,5,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Pro/Cat 1/2/3,1,7,352.47,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,DNF,24,417.41075,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,31,85,334.35404761905,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,24,84,313.05752761525,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,21,84,314.93261393596,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,58,79,432.75012393162,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,27,79,349.66235044928,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,21,67,319.98619933774,
Ophir Road Race,2016-07-30,Men  Pro 123,8,15,357.57919444444,
USA Cycling Hill Climb National Championship,2016-08-13, Women SW Pro-Open,2,17,323.00643563152,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,11,51,296.12007200493,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,26,48,400.53258333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,39,45,463.3965,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,16,45,349.0449993561,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,40,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,26,45,406.54876893939,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,36,44,452.18189569104,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,8,45,301.82943181818,
Chico Stage Race - GC,2017-02-26,Women Pro-123,11,44,338.63946948178,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,30,79,364.61743589744,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,38,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,55,75,420.3739,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,37,73,383.64,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,26,56,410.24642592593,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,29,52,359.77700641026,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,28,53,364.43,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,19,51,311.57331559633,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,43,53,429.36492307692,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,18,48,339.90000694444,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,19,50,343.76772235421,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,45,95,351.6392751938,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,35,87,335.39542857143,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,82,83,401.21951219512,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,79,82,399.875,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,78,80,415.34290741103,
Bikes 4 Kids - TT,2017-05-19,Women Cat 1/2/3,1,8,332.84,
Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 1/2/3,5,8,455.90675861728,
Bikes 4 Kids - Crit,2017-05-19,Women Cat 1/2/3,2,8,390.03368965432,
Bikes 4 Kids - GC,2017-05-19,Women Cat 1/2/3,1,8,354.19162049666,
The Sugarhouse Criterium,2017-05-27,Women  Pro 123,1,9,388.047,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,20,35,333.73358823529,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,45,73,427.2018125,
SBR Criterium,2017-07-1,Women Cat 1/2/3,1,5,,
USA Cycling Hill Climb National Championship,2017-08-12, Women  Pro/Open 19+,3,10,,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,6,11,456.42,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,4,12,420.35477725694,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,1,6,356.884731875,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,2,9,431.05056436111,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,5,11,470.71254984037,
The Wasatch All-Road,2021-08-28,Gravel Women Pro/Open Full,11,13,402.5,
2021 Sugar House Criterium,2021-10-2,Women Cat 1/2/3,4,5,,
