Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,28157,Corey,Duren,AMain Cycling Team,,320490,340.04,296.21933333333,
Men Cat 2/3,2,15866,Erik,Camacho,SJBC,,303224,347.73,301.28723809524,
Men Cat 2/3,3,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,373.47,306.35514285714,
Men Cat 2/3,4,90554,Joseph,Griffith,Rio Strada Racing,,423471,351.34,311.42304761905,
Men Cat 2/3,5,39213,Robert,Lander,AMain Cycling Team,,356530,346.41,316.49095238095,
Men Cat 2/3,6,69491,Tom,Salvesen,Cycle Sport - Specialized p/b Muscle Milk,,383915,338.29,321.55885714286,
Men Cat 2/3,7,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,306.67,326.62676190476,
Men Cat 2/3,8,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,390.02,331.69466666667,
Men Cat 2/3,9,129224,Jacob,Oramoto,,,,250,336.76257142857,
Men Cat 2/3,10,28411,Jimmy,Pham,Team Mikes Bikes p/b Equator Coffees,,322442,363.64,341.83047619048,
Men Cat 2/3,11,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,358.67,346.89838095238,
Men Cat 2/3,12,86344,Aaron,Mcdevitt,SJBC,,413330,409.54,351.96628571429,
Men Cat 2/3,13,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,367.17,357.03419047619,
Men Cat 2/3,14,72328,Al,Jerrold soriano,TB143,,334246,375.78,362.1020952381,
Men Cat 2/3,15,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,329.36,367.17,
Men Cat 2/3,16,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,390.54,372.2379047619,
Men Cat 2/3,17,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,332.08,377.30580952381,
Men Cat 2/3,18,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,364.08,382.37371428571,
Men Cat 2/3,19,71538,Shawn,Remy,Delta Velo,,394589,417.22,387.44161904762,
Men Cat 2/3,20,49760,Zachary,Hyland,SJBC,,149868,363.47,392.50952380952,
Men Cat 2/3,21,38847,John,Schiefer,SJBC,,319966,409.02,397.57742857143,
Men Cat 2/3,22,126363,Jaap,Berg,AMain Cycling Team,,486720,377.34794514414,402.64533333333,
Men Cat 2/3,23,28369,Mark,Manning,SquadraSF p/b Terun,,87090,341.47,407.71323809524,
Men Cat 2/3,24,96189,Justin,Poulson,SJBC,,411156,396.59,412.78114285714,
Men Cat 2/3,25,76047,Chris,Esparza,Cycle Sport - Specialized p/b Muscle Milk,,397733,443.69071759259,417.84904761905,
Men Cat 2/3,26,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,394.42,422.91695238095,
Men Cat 2/3,27,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,,301510,369.88,427.98485714286,
Men Cat 2/3,28,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,394.77,433.05276190476,
Men Cat 2/3,29,15795,Ryan,Oakes,AMain Cycling Team,,258824,383.12,438.12066666667,
Men Cat 2/3,DNF,28381,Zachary,Scott,TB143,,311530,431.97,448.25647619048,
Men Cat 2/3,DNF,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,353.98,448.25647619048,
Men Cat 2/3,DNF,90252,Richard,Graetz,SJBC,,419121,391.8,448.25647619048,
Men Cat 2/3,DNF,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,406.25,448.25647619048,
Men Cat 2/3,DNF,15922,Jeffrey,Palileo,TB143,,224717,417.07,448.25647619048,
Men Cat 2/3,DNF,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,325.15,448.25647619048,
Men Cat 2/3,DNF,9111,Ford,Murphy,BikeReg Elite Racing,,314892,361.94,448.25647619048,
Men Cat 3/4,1,41810,Chris,Gaitos,Team Fremont/FFBC,,365286,359.11,320.586,
Men Cat 3/4,2,72328,Al,Jerrold soriano,TB143,,334246,375.78,328.1796,
Men Cat 3/4,3,96189,Justin,Poulson,SJBC,,411156,396.59,335.7732,
Men Cat 3/4,4,28381,Zachary,Scott,TB143,,311530,431.97,343.3668,
Men Cat 3/4,5,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,353.98,350.9604,
Men Cat 3/4,6,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,394.77,358.554,
Men Cat 3/4,7,39192,John,Barbicas,Team Mikes Bikes p/b Equator Coffees,,309907,376.15,366.1476,
Men Cat 3/4,8,99562,Eric,Welsh,SunPower Racing,,438033,468.73,373.7412,
Men Cat 3/4,9,84570,Long,Nguyen,CBRE Racing,,393496,409.37,381.3348,
Men Cat 3/4,10,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,446.09,388.9284,
Men Cat 3/4,11,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,442.52,396.522,
Men Cat 3/4,12,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,394.42,404.1156,
Men Cat 3/4,13,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,434.49,411.7092,
Men Cat 3/4,14,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,458.01,419.3028,
Men Cat 3/4,15,38448,Will,Wright,SJBC,,351738,533.25,426.8964,
Men Cat 3/4,16,92040,Daniel,Hii,SJBC,,422324,452.62,434.49,
Men Cat 3/4,17,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,441.27,442.0836,
Men Cat 3/4,18,92037,Morgan,Cole,,,350058,435.81,449.6772,
Men Cat 3/4,19,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,456.43,457.2708,
Men Cat 3/4,20,86344,Aaron,Mcdevitt,SJBC,,413330,409.54,464.8644,
Men Cat 3/4,21,15922,Jeffrey,Palileo,TB143,,224717,417.07,472.458,
Men Cat 3/4,22,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,411.81,480.0516,
Men Cat 3/4,23,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,445.61,487.6452,
Men Cat 3/4,24,118276,Aaron,Garcia,,,405624,502.69,495.2388,
Men Cat 3/4,25,95442,Alexis,Loera,,,422993,469.6,502.8324,
Men Cat 3/4,26,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,407.76860074308,510.426,
Men Cat 3/4,27,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,512.18,518.0196,
Men Cat 3/4,28,60981,Yuriy,Platoshyn,SJBC,,378266,410.08,525.6132,
Men Cat 3/4,29,96191,Irving,Zamora,Lost Dog Cycling,,423321,483.43,533.2068,
Men Cat 3/4,30,97418,Jace,Benson,Team City Racing,,458373,427.66,540.8004,
Men Cat 3/4,31,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,516.78,548.394,
Men Cat 3/4,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,434.76,563.5812,
Men Cat 3/4,DNF,15629,Alvaro,Mosquera,Sierra Nevada/Reliable Racing,,236809,400.38,563.5812,
Men Cat 3/4,DNF,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,392.57,563.5812,
Men Cat 3/4,DNF,90252,Richard,Graetz,SJBC,,419121,391.8,563.5812,
Men Cat 3/4,DNF,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,405.62,563.5812,
Men Cat 3/4,DNF,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,406.25,563.5812,
Men Cat 3/4,DNF,17753,Benjamin,Dodge,,,178595,400.95437152778,563.5812,
Men Cat 3/4,DNF,120756,Juan,Duarte,,,481875,484.57,563.5812,
Men Cat 3/4,DNF,86350,Christian,Humpert,TB143,,401487,370.17,563.5812,
Men Cat 3/4,DNF,73555,Erik,Schiller,,,397700,402.69,563.5812,
Men Cat 3/4,DNF,69596,George,Sadler,SunPower Racing,,383133,510.37,563.5812,
Men Cat 4,1,106467,John,Franz,Sacramento Golden Wheelmen,,458751,496.13,403.1465,
Men Cat 4,2,99562,Eric,Welsh,SunPower Racing,,438033,468.73,407.06613011971,
Men Cat 4,3,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,458.01,410.98576023942,
Men Cat 4,4,118276,Aaron,Garcia,,,405624,502.69,414.90539035913,
Men Cat 4,5,97418,Jace,Benson,Team City Racing,,458373,427.66,418.82502047884,
Men Cat 4,6,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,422.43,422.74465059855,
Men Cat 4,7,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,434.49,426.66428071826,
Men Cat 4,8,86238,Juan,G. ramirez,,,399828,419.62,430.58391083796,
Men Cat 4,9,96191,Irving,Zamora,Lost Dog Cycling,,423321,483.43,434.50354095767,
Men Cat 4,10,86350,Christian,Humpert,TB143,,401487,370.17,438.42317107738,
Men Cat 4,11,92040,Daniel,Hii,SJBC,,422324,452.62,442.34280119709,
Men Cat 4,12,38448,Will,Wright,SJBC,,351738,533.25,446.2624313168,
Men Cat 4,13,118473,Matthew,Carlson,Chico Masters Cycling Team,,310254,434.02233628366,450.18206143651,
Men Cat 4,14,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,441.27,454.10169155622,
Men Cat 4,15,107352,Christopher,Stricklen,SJBC,,459947,444.1,458.02132167593,
Men Cat 4,16,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,550.11,461.94095179564,
Men Cat 4,17,17455,Jim,Forester,CBRE Racing,,285990,468.14,465.86058191535,
Men Cat 4,18,121958,Yann,Bertaud,CBRE Racing,,263101,463.5811638307,469.78021203506,
Men Cat 4,19,107356,Luigi,Petrone,SJBC,,458515,486.77,473.69984215477,
Men Cat 4,20,106491,Dan,Rugani,CBRE Racing,,458870,468.82,477.61947227448,
Men Cat 4,21,92543,Marcos,Marrero,SJBC,,423213,496.14,481.53910239419,
Men Cat 4,22,97459,Craig,Auzenne,CBRE Racing,,428500,456.78,485.4587325139,
Men Cat 4,23,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,463.43,489.3783626336,
Men Cat 4,24,39299,Prashanth,Selvaraj,,,360575,438.13,493.29799275331,
Men Cat 4,25,101223,Joseph,Picek,Rio Strada Racing,,439891,563.19,497.21762287302,
Men Cat 4,26,92037,Morgan,Cole,,,350058,435.81,501.13725299273,
Men Cat 4,27,95442,Alexis,Loera,,,422993,469.6,505.05688311244,
Men Cat 4,28,41674,Michael,Logan,A Bloc Racing,,361415,523.41,508.97651323215,
Men Cat 4,29,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,512.18,512.89614335186,
Men Cat 4,30,69596,George,Sadler,SunPower Racing,,383133,510.37,516.81577347157,
Men Cat 4,31,90795,Tomas,Mitre,Team Swift,,401808,411,520.73540359128,
Men Cat 4,32,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,519.63,524.65503371099,
Men Cat 4,DNF,105515,Philip,Barros,CBRE Racing,,440491,516.52801079827,532.49429395041,
Men Cat 4,DNF,73555,Erik,Schiller,,,397700,402.69,532.49429395041,
Men Cat 4,DNF,106480,Stephen,Chow,CBRE Racing,,457925,546.47,532.49429395041,
Men Cat 4,DNF,127360,Yuri,Gonzaga,Craft Factory Cycling Team,,494549,393.50922377489,532.49429395041,
Men Cat 5,1,127371,Andrew,Conley,Team Fremont/FFBC,,494110,421.2345,378.0091816418,
Men Cat 5,2,127375,Alex,Mcmanigill,,,258101,476.17448782524,384.78644932837,
Men Cat 5,3,127374,Gary,Grim,CBRE Racing,,477622,450.9852138009,391.56371701494,
Men Cat 5,4,127266,Nick,Keane,,,416639,438.83805797897,398.3409847015,
Men Cat 5,5,127359,Scott,Morin,Team Fremont/FFBC,,494654,444.32678107355,405.11825238807,
Men Cat 5,6,66520,Daniel,Hoeppner,A Bloc Racing,,264773,512.8204370523,411.89552007463,
Men Cat 5,7,125542,James,Grady,SquadraSF p/b Terun,,475146,458.61,418.6727877612,
Men Cat 5,8,38677,Alex,Obero,SJBC,,352218,500,425.45005544777,
Men Cat 5,9,116007,Luke,Jeater,Team Fremont/FFBC,,474144,558.3,432.22732313433,
Men Cat 5,10,127267,Jean,Padilla,TCB Courier,,485632,446.4833007316,439.0045908209,
Men Cat 5,11,113095,Josef,Nelson,Mike's Bikes STL,,491885,533.53518456399,445.78185850747,
Men Cat 5,12,129218,Charles,Ho,,,495143,500,452.55912619403,
Men Cat 5,13,129219,Dominic,Hollingdale,Team Fremont/FFBC,,,500,459.3363938806,
Men Cat 5,14,97433,Nathan,Brito,,,428122,533.05,466.11366156717,
Men Cat 5,15,127583,Sergei,Volkov,,,494658,557.01715864408,472.89092925373,
Men Cat 5,16,127377,Michael,Zimmer,,,495100,493.94111538462,479.6681969403,
Men Cat 5,17,127651,Florian,Mehring,Team Fremont/FFBC,,,432.69270547544,486.44546462687,
Men Cat 5,18,108694,Dan,Stock,Funsport Bikes Cycling Team,,460855,446.37436223374,493.22273231343,
Men Cat 5,19,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,517.49219504628,500,
Men Cat 5,20,123825,Dan,Pellechio,Team Citius,,481513,452.76114537488,506.77726768657,
Men Cat 5,21,105473,Santiago,Campos,SWIFT RACING,,394268,496.55,513.55453537313,
Men Cat 5,22,81566,Michael,Deen,Funsport Cycling Team,,,546.27582392811,520.3318030597,
Men Cat 5,23,127268,Colby,Goodman,,,494340,492.35475724737,527.10907074627,
Men Cat 5,24,121227,Chad,Roffey,,,440358,591.27,533.88633843283,
Men Cat 5,25,129220,Kieth,Strong,,,497208,500,540.6636061194,
Men Cat 5,26,107520,Sanjin,Obhodas,SunPower Racing,,428637,479.28,547.44087380597,
Men Cat 5,27,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,501.81,554.21814149253,
Men Cat 5,28,127378,Vu,Chau,SJBC,,460166,524.23553846154,560.9954091791,
Men Cat 5,29,129221,Michael,Riyanto,SJBC,,494463,500,567.77267686567,
Men Cat 5,30,127382,Steven,Bateman,SJBC,,494258,572.70661538462,574.54994455223,
Men Cat 5,31,127124,Sean,Martin,LOW//Factory Racing,,386630,475.92494760707,581.3272122388,
Men Cat 5,32,127656,Matthew,Cho,Team Fremont/FFBC,,496619,566.42409817485,588.10447992537,
Men Cat 5,33,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,524.63,594.88174761193,
Men Cat 5,34,107519,Alexander,Abaya,Team Fremont/FFBC,,444054,483.4,601.6590152985,
Men Cat 5,35,127570,Jerry,Remides,Funsport Bikes Cycyling Team,,,511.59586941106,608.43628298506,
Men Cat 5,36,129222,Jhenrick,James dadula,,,498378,500,615.21355067163,
Men Cat Pro/1/2,1,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,295.99,260.19066666667,
Men Cat Pro/1/2,2,127290,Leon,Gledhill,Cycle Sport - Specialized p/b Muscle Milk,,494043,292.97,266.26561538462,
Men Cat Pro/1/2,3,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,292.36,272.34056410256,
Men Cat Pro/1/2,4,126363,Jaap,Berg,AMain Cycling Team,,486720,377.34794514414,278.41551282051,
Men Cat Pro/1/2,5,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,329.36,284.49046153846,
Men Cat Pro/1/2,6,15775,Anthony,Ferretti,AMain Cycling Team,,283185,301.04,290.56541025641,
Men Cat Pro/1/2,7,15687,Randy,Bramblett,CoreTechs Elite,,187194,271.58,296.64035897436,
Men Cat Pro/1/2,8,16035,Dean,Laberge,Peet's Coffee Racing,,67041,317.65,302.71530769231,
Men Cat Pro/1/2,9,90554,Joseph,Griffith,Rio Strada Racing,,423471,351.34,308.79025641026,
Men Cat Pro/1/2,10,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,316.29,314.86520512821,
Men Cat Pro/1/2,11,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,390.02,320.94015384615,
Men Cat Pro/1/2,12,28395,David,Grundman,SquadraSF p/b Terun,,240540,314.65,327.0151025641,
Men Cat Pro/1/2,13,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,373.47,333.09005128205,
Men Cat Pro/1/2,14,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,325.15,339.165,
Men Cat Pro/1/2,15,15866,Erik,Camacho,SJBC,,303224,347.73,345.23994871795,
Men Cat Pro/1/2,16,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,358.67,351.3148974359,
Men Cat Pro/1/2,17,71538,Shawn,Remy,Delta Velo,,394589,417.22,357.38984615385,
Men Cat Pro/1/2,18,28411,Jimmy,Pham,Team Mikes Bikes p/b Equator Coffees,,322442,363.64,363.46479487179,
Men Cat Pro/1/2,19,129224,Jacob,Oramoto,,,,150,369.53974358974,
Men Cat Pro/1/2,20,42591,John,Gregorio,TRU/TRACE3 Racing pb Fullerton Bikes,,301510,369.88,375.61469230769,
Men Cat Pro/1/2,21,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,332.08,381.68964102564,
Men Cat Pro/1/2,22,69491,Tom,Salvesen,Cycle Sport - Specialized p/b Muscle Milk,,383915,338.29,387.76458974359,
Men Cat Pro/1/2,23,15795,Ryan,Oakes,AMain Cycling Team,,258824,383.12,393.83953846154,
Men Cat Pro/1/2,24,39213,Robert,Lander,AMain Cycling Team,,356530,346.41,399.91448717949,
Men Cat Pro/1/2,25,28157,Corey,Duren,AMain Cycling Team,,320490,340.04,405.98943589744,
Men Cat Pro/1/2,26,28369,Mark,Manning,SquadraSF p/b Terun,,87090,341.47,412.06438461538,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,367.17,424.21428205128,
Men Cat Pro/1/2,DNF,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,306.67,424.21428205128,
Men Cat Pro/1/2,DNF,76047,Chris,Esparza,Cycle Sport - Specialized p/b Muscle Milk,,397733,443.69071759259,424.21428205128,
Men Cat Pro/1/2,DNF,125085,Robert,Doudell,SJBC,,54726,439.25467,424.21428205128,
Men Group 2 Cat 5,1,127359,Scott,Morin,Team Fremont/FFBC,,494654,444.32678107355,408.15504513566,
Men Group 2 Cat 5,2,127371,Andrew,Conley,Team Fremont/FFBC,,494110,421.2345,417.5606644937,
Men Group 2 Cat 5,3,107519,Alexander,Abaya,Team Fremont/FFBC,,444054,483.4,426.96628385174,
Men Group 2 Cat 5,4,66520,Daniel,Hoeppner,A Bloc Racing,,264773,512.8204370523,436.37190320978,
Men Group 2 Cat 5,5,116007,Luke,Jeater,Team Fremont/FFBC,,474144,558.3,445.77752256783,
Men Group 2 Cat 5,6,127374,Gary,Grim,CBRE Racing,,477622,450.9852138009,455.18314192587,
Men Group 2 Cat 5,7,108694,Dan,Stock,Funsport Bikes Cycling Team,,460855,446.37436223374,464.58876128391,
Men Group 2 Cat 5,8,127375,Alex,Mcmanigill,,,258101,476.17448782524,473.99438064196,
Men Group 2 Cat 5,9,129219,Dominic,Hollingdale,Team Fremont/FFBC,,,500,483.4,
Men Group 2 Cat 5,10,129218,Charles,Ho,,,495143,500,492.80561935804,
Men Group 2 Cat 5,11,127651,Florian,Mehring,Team Fremont/FFBC,,,432.69270547544,502.21123871609,
Men Group 2 Cat 5,12,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,517.49219504628,511.61685807413,
Men Group 2 Cat 5,13,81566,Michael,Deen,Funsport Cycling Team,,,546.27582392811,521.02247743217,
Men Group 2 Cat 5,14,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,524.63,530.42809679022,
Men Group 2 Cat 5,15,127124,Sean,Martin,LOW//Factory Racing,,386630,475.92494760707,539.83371614826,
Men Group 2 Cat 5,16,125542,James,Grady,SquadraSF p/b Terun,,475146,458.61,549.2393355063,
Men Group 2 Cat 5,17,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,501.81,558.64495486434,
Men Master 35+ Cat 1/2/3,1,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,304.46,262.8625,
Men Master 35+ Cat 1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,,179386,300.24,268.80789473684,
Men Master 35+ Cat 1/2/3,3,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,336.55,274.75328947368,
Men Master 35+ Cat 1/2/3,4,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,313.31,280.69868421053,
Men Master 35+ Cat 1/2/3,5,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,309.98,286.64407894737,
Men Master 35+ Cat 1/2/3,6,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,364.08,292.58947368421,
Men Master 35+ Cat 1/2/3,7,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,338.82,298.53486842105,
Men Master 35+ Cat 1/2/3,8,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,399.19,304.48026315789,
Men Master 35+ Cat 1/2/3,9,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,374.77,310.42565789474,
Men Master 35+ Cat 1/2/3,10,16035,Dean,Laberge,Peet's Coffee Racing,,67041,317.65,316.37105263158,
Men Master 35+ Cat 1/2/3,11,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,390.54,322.31644736842,
Men Master 35+ Cat 1/2/3,12,71887,Jerome,Nadel,R4R-Make A Wish,,25655,307.92,328.26184210526,
Men Master 35+ Cat 1/2/3,13,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,340.37,334.20723684211,
Men Master 35+ Cat 1/2/3,14,15820,Daniel,Smith,Morgan Stanley Cycling Team,,33087,434.83,340.15263157895,
Men Master 35+ Cat 1/2/3,15,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,376.21,346.09802631579,
Men Master 35+ Cat 1/2/3,16,113811,Tim,Davis,SJBC,,407521,358.06,352.04342105263,
Men Master 35+ Cat 1/2/3,17,99270,Blaine,Ashley,Morgan Stanley Cycling Team,,422377,364.24,357.98881578947,
Men Master 35+ Cat 1/2/3,18,16760,Dennis,Hopp,SJBC,,54895,375.5,363.93421052632,
Men Master 35+ Cat 1/2/3,19,18615,Craig,Stewart,CA Technologies Racing,,205201,393.35,369.87960526316,
Men Master 35+ Cat 1/2/3,20,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,386.04,375.825,
Men Master 35+ Cat 1/2/3,21,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,328.06,381.77039473684,
Men Master 35+ Cat 1/2/3,22,55315,Kenneth,Vernier,Team O2,,201821,410.03,387.71578947368,
Men Master 35+ Cat 1/2/3,23,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,419.47,393.66118421053,
Men Master 35+ Cat 1/2/3,24,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,355.15,399.60657894737,
Men Master 35+ Cat 1/2/3,25,39192,John,Barbicas,Team Mikes Bikes p/b Equator Coffees,,309907,376.15,405.55197368421,
Men Master 35+ Cat 1/2/3,26,80692,Michael,Foley,Team STAND/City Cycle,,11946,393.35,411.49736842105,
Men Master 35+ Cat 1/2/3,27,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,397.83,417.44276315789,
Men Master 35+ Cat 1/2/3,28,37930,Kevin,Davidson,CA Technologies Racing,,335464,418.58,423.38815789474,
Men Master 35+ Cat 1/2/3,29,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,372.67,429.33355263158,
Men Master 35+ Cat 1/2/3,30,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,468.29,435.27894736842,
Men Master 35+ Cat 1/2/3,31,16041,Peter,Nicholson,,,219558,428.67,441.22434210526,
Men Master 35+ Cat 1/2/3,32,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,370.04,447.16973684211,
Men Master 35+ Cat 1/2/3,33,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,359.43,453.11513157895,
Men Master 35+ Cat 1/2/3,34,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,438.23,459.06052631579,
Men Master 35+ Cat 1/2/3,35,15262,Nick,Theobald,Peet's Coffee Racing,,35297,413.61,465.00592105263,
Men Master 35+ Cat 1/2/3,36,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,422.62,470.95131578947,
Men Master 35+ Cat 1/2/3,37,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,448.2,476.89671052632,
Men Master 35+ Cat 1/2/3,38,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,413.06,482.84210526316,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,392.36,494.73289473684,
Men Master 35+ Cat 1/2/3,DNF,16381,Joe,Molinari,CyclesFANATICRacing.com,,24723,413.67,494.73289473684,
Men Master 35+ Cat 1/2/3,DNF,15670,Allen,Jackson,Bahati-WTR,,260263,422.89,494.73289473684,
Men Master 35+ Cat 1/2/3,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,399.54,494.73289473684,
Men Master 35+ Cat 3/4,1,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,384.35,347.20256944444,
Men Master 35+ Cat 3/4,2,38847,John,Schiefer,SJBC,,319966,409.02,350.88995890131,
Men Master 35+ Cat 3/4,3,55062,Dennis,Wall,CoreTechs,,,432.05083333333,354.57734835818,
Men Master 35+ Cat 3/4,4,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,445.61,358.26473781505,
Men Master 35+ Cat 3/4,5,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,362.33,361.95212727191,
Men Master 35+ Cat 3/4,6,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,391.02,365.63951672878,
Men Master 35+ Cat 3/4,7,71532,Chirag,Asaravala,Team STAND/City Cycle,,393173,416.88,369.32690618565,
Men Master 35+ Cat 3/4,8,78802,Bahati,Worley,Team Mikes Bikes p/b Equator Coffees,,378901,411.93,373.01429564251,
Men Master 35+ Cat 3/4,9,90266,Jeffrey,Kato,CBRE Racing,,216231,407.72,376.70168509938,
Men Master 35+ Cat 3/4,10,97471,Jason,Thrasher,,,185342,350,380.38907455625,
Men Master 35+ Cat 3/4,11,22430,Rey,Surla,Team Fremont/FFBC,,91423,392.23,384.07646401311,
Men Master 35+ Cat 3/4,12,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,394.42,387.76385346998,
Men Master 35+ Cat 3/4,13,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,392.57,391.45124292685,
Men Master 35+ Cat 3/4,14,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,435.16,395.13863238371,
Men Master 35+ Cat 3/4,15,15560,Givargis,Betoshana,Bell Real Estate Cycling,,55276,435.51,398.82602184058,
Men Master 35+ Cat 3/4,16,84570,Long,Nguyen,CBRE Racing,,393496,409.37,402.51341129745,
Men Master 35+ Cat 3/4,17,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,418.03,406.20080075432,
Men Master 35+ Cat 3/4,18,106488,Jason,Fritz,SJBC,,459183,486.31,409.88819021118,
Men Master 35+ Cat 3/4,19,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,484.4,413.57557966805,
Men Master 35+ Cat 3/4,20,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,382.45,417.26296912492,
