Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 45+                ,52,73,405,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,46,83,416.82926829268,
Sterling Classic Road Race,2008-05-10,4 Men                    ,28,111,365.09090909091,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,16,47,466.14130434783,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,91,93,358.5597826087,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,75,86,443.25581395349,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,11,64,403.59375,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,32,65,407.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,48,69,471.71378611296,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,24,67,429.54545454545,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,25,61,449.31603315761,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,20,39,451.01113095238,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,24,47,436.09497236266,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,16,47,478.8078241437,
Whaling City Cyclone,2009-06-14,MASTER 50        ,18,19,456.57986111111,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,4,15,385.46108339352,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,31,47,431.54773823589,
New Britain Criterium,2009-07-12,Cat 4                         ,21,51,423.89652173913,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,17,52,465.89940143474,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,32,66,416.5976458188,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,12,12,420.10222222222,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,30,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,13,60,394.10282390128,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,41,43,476.93389422315,
Purgatory Road Race,2011-06-12,Men 4 35+               ,24,49,400,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,33,97,366.71769309522,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,27,49,454.94493201762,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,26,68,354.03572395833,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,41,57,460.26230333333,
Circuit Francis J Clarke,2012-04-15,Masters 45+,30,46,418.08195652174,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,72,81,475.06057111611,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,9,27,409.87102907862,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,14,36,363.73601058434,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),23,62,397.19596565446,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),12,31,417.38826417959,
New Britain Criterium,2012-07-8,Master 55+,4,22,359.37217667902,
New Britain Criterium,2012-07-8,Master 45+,23,44,441.49852272727,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,37,52,436.53750408669,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,8,24,357.96965277778,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,8,17,418.24472916667,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,21,32,415.94282609099,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,19,32,411.75983333333,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),21,23,452.48363899083,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,23,23,485.93916666667,
CCNS Kermis,2012-08-24,Cat 40+,25,38,401.45153508772,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,12,44,398.09698412698,
Plainville Spring Series,2013-03-16,Men Masters  40+,15,32,371.29844117832,
Plainville Spring Series,2013-03-16,Men Cat 3/4,12,32,350.90503814633,
Plainville Spring Series,2013-03-23,Men Masters  40+,16,29,378.74244047619,
Plainville Spring Series,2013-03-23,Men Cat 3/4,19,40,372.4,
Criterium de Bethel,2013-04-7,Men Master  45+,18,61,332.36567777778,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,28,47,406.19214492754,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,37,89,372.44090909091,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),27,53,380.93832692308,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,16,16,452.05894003687,
CCNS Team and Individual State Time Trial,2013-06-16,M45,13,20,383.18853509072,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,DNF,64,504.23269135802,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,29,46,457.44014836778,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,19,31,415.054175,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,13,24,396.4,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,20,34,377.7220625,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,13,29,354.555,
Plainville Spring Series,2014-03-22,Men Masters  50+,4,15,359.31847619048,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,DNF,27,398.988,
Plainville Spring Series,2014-03-29,Men Masters  50+,13,18,425.93416666667,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,21,26,423.08486363636,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,9,18,392.92483292697,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,13,34,360.72387254902,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,38,43,457.31396825397,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,27,43,422.62203032498,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),16,48,369.63201419256,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,15,22,451.5866,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,DNF,32,521.65053270531,
New Britain Criterium,2014-07-13,Master 55+,19,28,425.87893589744,
New Britain Criterium,2014-07-13,Master 45+,22,37,404.24401960784,
Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,6,11,431.995,
Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),6,9,450.78041875,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,26,44,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,25,46,405.41936231884,
Monson Road Race,2017-04-23,MASTER 60+,12,27,437.6615,
Lime Rock Grand Prix,2017-04-30,Men 55+,17,27,479.72175,
