Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,4,20,384.28715,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,18,45,417.593525,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,16,25,465.588,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,1,39,341.683,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,2,33,326.06540732411,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,22,37,407.10117557108,
Race For Humanity - RR,2016-01-23,Men Master 50+,5,40,330.06044037037,
Race of the West - RR,2016-02-6,Men Master 50+,5,36,345.58303780228,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,4,38,322.63184210526,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,13,35,382.30151960784,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,7,22,322.7528030303,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,25,31,413.28813333333,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,35,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,14,27,374.44403263403,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,29,42,405.18808888889,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,12,28,358.89729557828,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 50+,2,17,307.2975625,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,7,23,382.16909090909,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,18,23,490.2545,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,3,27,327.57694444444,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,4,32,345.61786458333,
Swamp Classic - Crit,2017-02-11,Men Cat 3,DNF,11,,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,2,15,346.46643643073,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,20,26,447.8895043956,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,DNF,28,493.57115277778,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,14,26,375.34,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,20,35,428.20357430411,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,7,11,394.479,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,13,25,409.88143787879,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,33,71,395.60524137931,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,23,35,470.52307692308,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,19,39,432.92093262069,
Swamp Classic - RR,2018-02-3,Men Master 45+,9,34,358.15180979949,
Real Campione d' Clermont,2018-10-7,Men Master 45+,9,33,379.97684812623,
Swamp Classic - RR,2019-02-2,Men Master 50+,12,22,451.09307936508,
Swamp Classic - Crit,2019-02-3,Men Master 50+,9,18,425.895,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,9,25,414.80904545455,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,20,35,446.457625,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,8,15,417.22,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,9,17,457.0378,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 50-54,7,24,409.26641666667,
Swamp Classic RR,2020-02-1,Men Master 50+,DNF,25,511.02327272727,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,10,25,400.34656308486,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,15,25,493.69338724947,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,6,19,394.10508333333,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,9,28,410.8205384068,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,10,28,420.61264957265,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,9,30,418.86826196462,
