Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Town Classic - Road Race,2022-04-2,Women Cat 4/5,7,15,586.25393116443,
Hincapie Spring Series,2022-04-9,Women Open Cat 4/5,8,9,694.18359375,
Hunter Race Weekend Crit,2022-05-14,Women Masters 50-60 Open,2,2,,
Hunter Race Weekend Road Race,2022-05-14,Women Masters 50-60 Open,2,2,,
Commerce Stage Race Road Race,2022-06-4,Women Cat 4/5,4,10,581.30841411689,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Women Cat 4/5,5,12,559.695045668,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Women Cat 4/5,4,7,600,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Women Cat 4/5,7,12,611.74129350772,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Women Cat 4/5,6,15,574.28571428571,
Minnesota State Road Race Championships,2022-07-30,Women Masters 40+,3,6,544.66404238954,
Greenville Spring Series,2023-02-18,Women Open Cat 4/5,5,12,569.4344729281,
Greenville Spring Series,2023-02-19,Women Open Cat 4/5,8,15,600,
Greenville Spring Series,2023-03-4,Women Cat 4/5,5,6,614.88842254267,
Ring of Fire,2023-03-29,Master 40+ Cat 3/4,11,11,381.33738055764,
Tiger Town Classic - RR,2023-04-2,Women Cat 4/5,9,10,655.42511805715,
Tour of North Georiga (TONGA),2023-05-26,Women Cat 4/5,6,8,614.55167070688,
Tour of North Georiga (TONGA),2023-05-27,Women Cat 4/5,6,8,606.10589206119,
Tour of North Georiga (TONGA),2023-05-27,Women Cat 4/5,6,7,640,
Tour of North Georiga (TONGA),2023-05-28,Women Cat 4/5,6,6,582.30834767326,
Carter County Omnium,2023-06-3,Women Pro/Cat Open,17,27,508.50175281381,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 55-59,6,8,666.25,
