Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,4145,Zach,Koop,Blue Ribbon-Translations.com,,246254,247.08,194.66983333333,
Men Cat 1/2/3 Senior,2,310,Neil,Bezdek,UCI CT:  Mountain Khakis/SmartStop,,276693,189.14,200.62651111111,
Men Cat 1/2/3 Senior,3,23176,Geron,Williams,Foundation,,20,244.95,206.58318888889,
Men Cat 1/2/3 Senior,4,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,195.04,212.53986666667,
Men Cat 1/2/3 Senior,5,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,290.52,218.49654444444,
Men Cat 1/2/3 Senior,6,8361,Eric,Ragot,Kissena Cycling Club,,0149752,365.98,224.45322222222,
Men Cat 1/2/3 Senior,7,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,286.7,230.4099,
Men Cat 1/2/3 Senior,8,18243,Anthony,Clark,JAM Fund / NCC,,281380,271.52,236.36657777778,
Men Cat 1/2/3 Senior,9,615,Greg,Olsen,Champion System p/b Stan's NoTubes,,210766,287.03,242.32325555556,
Men Cat 1/2/3 Senior,10,8334,Adam,Alexander,,,307955,267.29,248.27993333333,
Men Cat 1/2/3 Senior,11,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,296.21,254.23661111111,
Men Cat 1/2/3 Senior,12,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,238.23,260.19328888889,
Men Cat 1/2/3 Senior,13,338,Anthony,Lowe,We Stand United (W.S.),,193990,266.75,266.14996666667,
Men Cat 1/2/3 Senior,14,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,287.16,272.10664444444,
Men Cat 1/2/3 Senior,15,81031,42,42,Evolution Cycling Club p/b Long & Foster,,,200,278.06332222222,
Men Cat 1/2/3 Senior,16,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,266.01,284.02,
Men Cat 1/2/3 Senior,17,8860,Anthony,Taylor,Dave Jordan Racing,,47684,287.42,289.97667777778,
Men Cat 1/2/3 Senior,18,45955,Chris,Loehner,Bicycle Planet Racing,,49739,289.66,295.93335555556,
Men Cat 1/2/3 Senior,19,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,,345430,242.62,301.89003333333,
Men Cat 1/2/3 Senior,20,9287,Sydney,Charles,,,,306.04,307.84671111111,
Men Cat 1/2/3 Senior,21,318,Andrew,Walsh,Century Road Club Assoc,,251325,300.41,313.80338888889,
Men Cat 1/2/3 Senior,22,2173,Vinicius,Tavares,Century Road Club Assoc,,228243,293.83,319.76006666667,
Men Cat 1/2/3 Senior,23,2509,Samuel,Schaeffer,CycleLifeUSA GF Capital,,268150,292.06,325.71674444444,
Men Cat 1/2/3 Senior,24,32115,Ted,Horwitz,C C Evesham,,192750,293.43,331.67342222222,
Men Cat 1/2/3 Senior,25,19090,Erik,Post,BH/Comedy Central,,304430,260.81,337.6301,
Men Cat 1/2/3 Senior,26,45992,Sammy,Moseley,Junior Development,,354966,333.65,343.58677777778,
Men Cat 1/2/3 Senior,27,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,269.66,349.54345555556,
Men Cat 1/2/3 Senior,28,21817,Lynn,Murray,Dave Jordan Racing,,378614,281.34,355.50013333333,
Men Cat 1/2/3 Senior,29,4183,Gavin,Robertson,Foundation,,205328,264.99,361.45681111111,
Men Cat 1/2/3 Senior,30,81446,Sam,Morkal williams,Junior Development,,295708,314.46,367.41348888889,
Men Cat 1/2/3/4 Masters,1,615,Greg,Olsen,Champion System p/b Stan's NoTubes,,210766,287.03,249.7045,
Men Cat 1/2/3/4 Masters,2,45955,Chris,Loehner,Bicycle Planet Racing,,49739,289.66,259.7045,
Men Cat 1/2/3/4 Masters,3,4204,Aubrey,Gordon,Liberty Cycle,,45388,299.39,269.7045,
Men Cat 1/2/3/4 Masters,4,1552,Matt,Seaton,Rapha Racing,,327350,295.97,279.7045,
Men Cat 1/2/3/4 Masters,5,3196,Eutimio,Quintero,Foundation,,193174,295.68,289.7045,
Men Cat 1/2/3/4 Masters,6,2730,Jeff,Cline,Century Road Club Assoc,,173946,300.73,299.7045,
Men Cat 1/2/3/4 Masters,7,4052,Gary,Steinberg,Brauer - Mick Management,,33970,275.67,309.7045,
Men Cat 1/2/3/4 Masters,8,3165,Greg,Cordasco,Liberty Cycle,,7782,275.2,319.7045,
Men Cat 1/2/3/4 Masters,9,26903,Samuel,Frias,Montecci Cycling,,193519,348.95,329.7045,
Men Cat 1/2/3/4 Masters,10,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,249.25,339.7045,
Men Cat 3 Senior,1,6542,Corey,Morenz,Sixcycle-RK&O,,292732,365.62,251.79264202899,
Men Cat 3 Senior,2,28809,Roger,Parmelee,Century Road Club Assoc,,332690,327.18,255.75225992754,
Men Cat 3 Senior,3,81034,Victor,Lopez  el chinito,,,,300,259.71187782609,
Men Cat 3 Senior,4,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,249.25,263.67149572464,
Men Cat 3 Senior,5,22908,Ramphy,Colome,,,,261.49991304348,267.63111362319,
Men Cat 3 Senior,6,28705,Antonio,Munoz,Foundation,,305481,277.64,271.59073152174,
Men Cat 3 Senior,7,6272,David,Maynard,Cheshire Cycle Racing,,214503,278.48,275.55034942029,
Men Cat 3 Senior,8,23644,Andrew,Estevez,Innovation Bike,,311271,295.76320824558,279.50996731884,
Men Cat 3 Senior,9,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,307.76,283.46958521739,
Men Cat 3 Senior,10,63312,Kelvin,Savinon,Montecci Cycling,,344500,334.27,287.42920311594,
Men Cat 3 Senior,11,2509,Samuel,Schaeffer,CycleLifeUSA GF Capital,,268150,292.06,291.38882101449,
Men Cat 3 Senior,12,68885,Higinio,Rodriguez,,,,283.78,295.34843891304,
Men Cat 3 Senior,13,2173,Vinicius,Tavares,Century Road Club Assoc,,228243,293.83,299.30805681159,
Men Cat 3 Senior,14,20599,Mihael,Ginghina,TARGETRAINING,,52288,314.57,303.26767471014,
Men Cat 3 Senior,15,45992,Sammy,Moseley,Junior Development,,354966,333.65,307.2272926087,
Men Cat 3 Senior,16,4968,Corey,Williams,Columbia University-NYC,,269625,314.39,311.18691050725,
Men Cat 3 Senior,17,28064,Frank,Lao,MBCR mineola bike club racing,,341034,367.47,315.1465284058,
Men Cat 3 Senior,18,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,313.36,319.10614630435,
Men Cat 3 Senior,19,21668,Ron,Ferraz,Foundation,,280997,324.56,323.0657642029,
Men Cat 3 Senior,20,7517,George,Romonoyske,Green Arm Bandits/greenarmbandits.com,,138642,389.09,327.02538210145,
Men Cat 3 Senior,21,30217,Mark,Petimezas,Foundation,,341740,359.24,330.985,
Men Cat 3 Senior,22,81446,Sam,Morkal williams,Junior Development,,295708,314.46,334.94461789855,
Men Cat 3 Senior,23,8735,Bryan,Fried,Sixcycle-RK&O,,121224,332.43,338.9042357971,
Men Cat 3 Senior,24,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,348.79,342.86385369565,
Men Cat 3 Senior,25,6826,Chas,Berckmann,BH/Comedy Central,,233866,347.69,346.8234715942,
Men Cat 3 Senior,26,8954,John,Buenaventura,Sixcycle-RK&O,,278569,358.28,350.78308949275,
Men Cat 3 Senior,27,22895,Wayne,Lumkong,Skylands Cycling,,63497,293.59,354.7427073913,
Men Cat 3 Senior,28,21653,Christian,Venegas,Montecci Cycling,,289921,310.41,358.70232528986,
Men Cat 3 Senior,29,61653,Samuel,Torres,We Stand United (W.S.),,340722,333.27,362.66194318841,
Men Cat 3 Senior,30,1961,Thomas,Mikolinski,Sixcycle-RK&O,,44097,357.69,366.62156108696,
Men Cat 3 Senior,31,76780,Justin,Joyce,Mock Orange Racing,,100788,403.37,370.58117898551,
Men Cat 3 Senior,32,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,330.94,374.54079688406,
Men Cat 3 Senior,33,26903,Samuel,Frias,Montecci Cycling,,193519,348.95,378.50041478261,
Men Cat 3 Senior,34,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,362.91,382.46003268116,
Men Cat 3 Senior,35,30215,Michael,Nelson,Sixcycle-RK&O,,166007,345.4,386.41965057971,
Men Cat 3 Senior,36,28789,Alexei,Zakharov,FGX Racing,,332646,331.03,390.37926847826,
Men Cat 3 Senior,37,28697,Aaron,Katin,BH/Comedy Central,,98888,367.27,394.33888637681,
Men Cat 3 Senior,38,87869,Ashley,S doane,Sixcycle-RK&O,,259830,359.44,398.29850427536,
Men Cat 3 Senior,39,9303,Gregory,Lafiura,FGX Racing,,56692,335.89,402.25812217391,
Men Cat 3 Senior,40,4203,James,Joseph,We Stand United (W.S.),,68718,310.67,406.21774007246,
Men Cat 4 Senior,1,43543,Benjamin,Reddy,Asphalt Green Cycling Team,,368383,429.92,353.99383333333,
Men Cat 4 Senior,2,37632,Chris,Young,Ride Brooklyn,,330644,406.37,367.96806666667,
Men Cat 4 Senior,3,27999,Zachary,Parker,Dartmouth College,,240846,405.59,381.9423,
Men Cat 4 Senior,4,70192,Billy,Wherley,Setanta,,389362,418.7,395.91653333333,
Men Cat 4 Senior,5,7016,Andreas,Katehis,Junior Development,,293601,424.32,409.89076666667,
Men Cat 4 Senior,6,28709,Christopher,Shea,RBNY Racing,,55203,402.92,423.865,
Men Cat 4 Senior,7,73499,Russell,Grindstaff,New York University,,306374,528.08,437.83923333333,
Men Cat 4 Senior,8,73491,Benjamin,Calvert,New York University,,383148,469.9,451.81346666667,
Men Cat 4 Senior,9,43316,Drew,Kogon,Velo Club LaGrange,,313290,423.41,465.7877,
Men Cat 4 Senior,10,30190,Ernesto,Paredes,RBNY Racing,,80736,426.93,479.76193333333,
Men Cat 4/5 Senior,1,74312,Chris,Pino,W&D Racing-NY Velo,,377947,459.59,350.49466666667,
Men Cat 4/5 Senior,2,35338,George,Vafiades,Dave Jordan Racing,,255032,385.4,355.05081818182,
Men Cat 4/5 Senior,3,78393,Joseph,Grgic,Century Road Club Assoc,,396519,421.77,359.60696969697,
Men Cat 4/5 Senior,4,73391,Brendan,Rigby,Kissena Cycling Club,,393290,398.1,364.16312121212,
Men Cat 4/5 Senior,5,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,417.17,368.71927272727,
Men Cat 4/5 Senior,6,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,434.19,373.27542424242,
Men Cat 4/5 Senior,7,27540,Manuel,Frias,Montecci Cycling,,281116,375.11,377.83157575758,
Men Cat 4/5 Senior,8,64319,Eli,Curt fuld,Team Cosmic - Carve Systems,,369505,433.5,382.38772727273,
Men Cat 4/5 Senior,9,14940,Stephen,Chang,Century Road Club Assoc,,6613,365.6,386.94387878788,
Men Cat 4/5 Senior,10,70194,Harold,Chang,Westwood Velo,,332686,436.75,391.50003030303,
Men Cat 4/5 Senior,11,52268,Romanus,Joseph,,,368193,418.58,396.05618181818,
Men Cat 4/5 Senior,12,74310,James,Hyatt,,,395471,419.92,400.61233333333,
Men Cat 4/5 Senior,13,74793,Sean,Roach,,,395484,482.92,405.16848484848,
Men Cat 4/5 Senior,14,50019,Julian,Banks,RBNY Racing,,366029,405.36,409.72463636364,
Men Cat 4/5 Senior,15,50018,Kavaughn,Blake,Century Road Club Assoc,,337124,451.46,414.28078787879,
Men Cat 4/5 Senior,16,743,Todd,Brilliant,Century Road Club Assoc,,116974,424.37,418.83693939394,
Men Cat 4/5 Senior,17,52506,Eddy,Pagan,,,365366,470.93,423.39309090909,
Men Cat 4/5 Senior,18,2681,Reginald,Rasch,FGX Racing,,237266,453.29,427.94924242424,
Men Cat 4/5 Senior,19,74314,Kevin,Hsieh,Century Road Club Assoc,,393631,529.75,432.50539393939,
Men Cat 4/5 Senior,20,66978,Phil,Garofolo,Cicli Devotion,,344332,472.68,437.06154545455,
Men Cat 4/5 Senior,21,74921,Kenneth,Edwards,Foundation,,272337,485.40694153935,441.6176969697,
Men Cat 4/5 Senior,22,81031,42,42,Evolution Cycling Club p/b Long & Foster,,,450,541.85303030303,
Men Cat 4/5 Senior,23,8741,Michael,Novich,SignatureCycles/Rockstar Games,,290551,442.42,450.73,
Men Cat 4/5 Senior,24,27570,Kenneth,Luna,Century Road Club Assoc,,357349,403.41,455.28615151515,
Men Cat 4/5 Senior,25,5012,Hank,Greenberg,Siggi's/nyvelocity,,289866,421.3496444484,459.8423030303,
Men Cat 4/5 Senior,26,52348,Sree,Kant,Siggi's/nyvelocity,,357463,480.46,464.39845454545,
Men Cat 4/5 Senior,27,61422,Michael,Mekita,HPC/LIST,,69495,505.04,468.95460606061,
Men Cat 4/5 Senior,28,39743,Volker,Neumann,,,310058,488.7248767507,473.51075757576,
Men Cat 4/5 Senior,29,78394,Cameron,Smith,Empire Tri Club,,395282,428.84691729249,478.06690909091,
Men Cat 4/5 Senior,30,38179,Gregory,Frank,,,336970,479.4,482.62306060606,
Men Cat 4/5 Senior,31,79505,Charles,Altchek,Foundation,,399701,628.34410024867,487.17921212121,
Men Cat 4/5 Senior,32,43503,Chris,Peck,Century Road Club Assoc,,396588,486.18928143194,491.73536363636,
Men Cat 4/5 Senior,33,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,480.63,496.29151515152,
Men Cat 4/5 Senior,34,81031,42,42,Evolution Cycling Club p/b Long & Foster,,,450,541.85303030303,
Men Cat 4/5 Senior,35,801,David,King,,,19159,479.34,505.40381818182,
Men Cat 4/5 Senior,36,27573,Jason,Bell,RBNY Racing,,306725,441.88,509.95996969697,
Men Cat 4/5 Senior,37,74916,Jason,Konn,VELORIGIN Performance,,396272,542.36,514.51612121212,
Men Cat 4/5 Senior,38,81031,42,42,Evolution Cycling Club p/b Long & Foster,,,450,541.85303030303,
Men Cat 4/5 Senior,39,74911,Matthew,Jiang,Siggi's/nyvelocity,,394592,485.47296805183,523.62842424242,
Men Cat 4/5 Senior,40,118845,James,Yoo,Century Road Club Assoc,,318156,520.95,528.18457575758,
Men Cat 4/5 Senior,41,76685,Garrett,Banks,Tarmac Cycling,,394424,500.2,532.74072727273,
Men Cat 4/5 Senior,42,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,468.29,537.29687878788,
Men Cat 4/5 Senior,43,81031,42,42,Evolution Cycling Club p/b Long & Foster,,,450,541.85303030303,
Men Cat 4/5 Senior,44,38854,Ed,Liebowitz,Asphalt Green Cycling Team,,351376,500.34179968669,546.40918181818,
Men Cat 5 Senior,1,79505,Charles,Altchek,Foundation,,399701,628.34410024867,399.95828856525,
Men Cat 5 Senior,2,78393,Joseph,Grgic,Century Road Club Assoc,,396519,421.77,405.20737413699,
Men Cat 5 Senior,3,77692,Luis,Rivera,Century Road Club Assoc,,278746,491.94748905384,410.45645970873,
Men Cat 5 Senior,4,70194,Harold,Chang,Westwood Velo,,332686,436.75,415.70554528047,
Men Cat 5 Senior,5,74793,Sean,Roach,,,395484,482.92,420.9546308522,
Men Cat 5 Senior,6,74332,Ben,Wahlstrand,Eumaeus Asset Management - Fuoriclasse,,385013,491.77721979053,426.20371642394,
Men Cat 5 Senior,7,76685,Garrett,Banks,Tarmac Cycling,,394424,500.2,431.45280199568,
Men Cat 5 Senior,8,38083,Sean,Campbell,Crosshairs Cycling,,198622,500,436.70188756742,
Men Cat 5 Senior,9,74317,Jelani,Watson,Century Road Club Assoc,,395494,457.08,441.95097313915,
Men Cat 5 Senior,10,79509,Daryl,Rogers,Major Taylor Development Team,,393759,445.68981490355,447.20005871089,
Men Cat 5 Senior,11,61422,Michael,Mekita,HPC/LIST,,69495,505.04,452.44914428263,
Men Cat 5 Senior,12,73397,Brandon,Leung,Century Road Club Assoc,,392947,520.07,457.69822985436,
Men Cat 5 Senior,13,79512,Casey,Sussman,Ride Brooklyn,,398175,536.2067900643,462.9473154261,
Men Cat 5 Senior,14,48969,Evan,Bauer,,,335108,515.68095649288,468.19640099784,
Men Cat 5 Senior,15,73411,Alexander,Felicier,,,392959,529.07,473.44548656958,
Men Cat 5 Senior,16,74324,Morgan,Crossley,Century Road Club Assoc,,380614,570.1878030303,478.69457214131,
Men Cat 5 Senior,17,45977,Vincent,Crossley,Century Road Club Assoc,,366769,600.87,483.94365771305,
Men Cat 5 Senior,18,45946,Daniel,Marasco,Columbia University-NYC,,366876,599.89,489.19274328479,
Men Cat 5 Senior,19,74913,Matt,Wardle,Siggi's/nyvelocity,,394507,471.00539907172,494.44182885653,
Men Cat 5 Senior,20,78394,Cameron,Smith,Empire Tri Club,,395282,428.84691729249,499.69091442826,
Men Cat 5 Senior,21,76829,Darrell,Tucker,Century Road Club Assoc,,366117,504.94,504.94,
Men Cat 5 Senior,22,78398,Kevin,Mccullough,Siggi's/nyvelocity,,198873,497.7,510.18908557174,
Men Cat 5 Senior,23,79513,Leo,Chiou,,,332758,545.25848758037,515.43817114347,
Men Cat 5 Senior,24,38321,Anthony,Sambrato,Westwood Velo,,354634,532.09,520.68725671521,
Men Cat 5 Senior,25,74422,Bjoern,Stoecker,,,394814,504.84,525.93634228695,
Men Cat 5 Senior,26,43503,Chris,Peck,Century Road Club Assoc,,396588,486.18928143194,531.18542785869,
Men Cat 5 Senior,27,62865,Paul,Rahn,Century Road Club Assoc,,339718,563.64,536.43451343042,
Men Cat 5 Senior,28,74329,Justin,Strauss,Junior Development,,382850,585.63,541.68359900216,
Men Cat 5 Senior,29,67672,Mahesh,Moorjani,,,379546,564.49,546.9326845739,
Men Cat 5 Senior,30,10047,Patrick,West,,,297835,500,552.18177014564,
Men Cat 5 Senior,31,73414,Raymond,Tseng,,,392961,529.07,557.43085571737,
Men Cat 5 Senior,32,81032,Nelson,Hayes,Century Road Club Assoc,,365726,500,562.67994128911,
Men Cat 5 Senior,33,79492,Cesar,Isabel,Century Road Club Assoc,,384616,577.88,567.92902686085,
Men Cat 5 Senior,34,801,David,King,,,19159,479.34,573.17811243258,
Men Cat 5 Senior,35,3288,Unknown,Rider,Century Road Club Assoc,,91005,500,578.42719800432,
Men Cat 5 Senior,36,79523,Michael,Granato,,,399977,509.19158443813,583.67628357606,
Men Cat 5 Senior,37,74327,Lawrence,Lam,,,393008,575,588.9253691478,
Men Cat 5 Senior,38,75526,Raul,Moras,,,399316,541.36,594.17445471953,
Men Cat 5 Senior,39,52506,Eddy,Pagan,,,365366,470.93,599.42354029127,
Men Cat 5 Senior,40,75501,Jeff,Lee,,,,371.96,604.67262586301,
Men Cat 5 Senior,41,76778,Randy,Locklair,ISF Global Textile Solutions/Indigo,,383858,592.98,609.92171143475,
Women Cat 1/2/3 Senior,1,7020,Laura,Summers,Greater Hartford Cycling Club,,41711,387.86,369.223,
Women Cat 1/2/3 Senior,2,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,439.6,378.82971428571,
Women Cat 1/2/3 Senior,3,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,397.54,388.43642857143,
Women Cat 1/2/3 Senior,4,6170,Renee,Engelhardt,Radical Media,,287624,466,398.04314285714,
Women Cat 1/2/3 Senior,5,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,553.29,407.64985714286,
Women Cat 1/2/3 Senior,6,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,477.7,417.25657142857,
Women Cat 1/2/3 Senior,7,5260,Aimee,Layton,Century Road Club Assoc,,291229,433.34,426.86328571429,
Women Cat 1/2/3 Senior,8,26210,Valerie,Hopkins,Stage 1 / fusionTHINK,,256232,412.62,436.47,
Women Cat 1/2/3 Senior,9,690,Amanda,Braverman,Stan's NoTubes p/b enduranceWERX,,210995,367.54,446.07671428571,
Women Cat 1/2/3 Senior,10,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,449.07,455.68342857143,
Women Cat 1/2/3 Senior,11,37593,Nanci,Modica,Radical Media,,178877,418.79,465.29014285714,
Women Cat 1/2/3 Senior,12,26204,Victoria,Brumfield,Radical Media,,309270,512.96,474.89685714286,
Women Cat 1/2/3 Senior,13,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,427.8,484.50357142857,
Women Cat 1/2/3 Senior,14,23696,Martha,Bush,Houlihan Lokey,,230334,521.96,494.11028571429,
Women Cat 3/4 Senior,1,5260,Aimee,Layton,Century Road Club Assoc,,291229,433.34,362.07733333333,
Women Cat 3/4 Senior,2,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,397.54,373.98803030303,
Women Cat 3/4 Senior,3,10078,Emily,Spence,BH/Comedy Central,,357580,425.79,385.89872727273,
Women Cat 3/4 Senior,4,37593,Nanci,Modica,Radical Media,,178877,418.79,397.80942424242,
Women Cat 3/4 Senior,5,64263,Barb,Blakley,Asphalt Green Cycling Team,,362588,486.92,409.72012121212,
Women Cat 3/4 Senior,6,66630,Julia,Simon,Houlihan Lokey,,383491,450.3,421.63081818182,
Women Cat 3/4 Senior,7,61927,Jennifer,Nordhem,Pink Rhino Racing,,376359,515.89,433.54151515152,
Women Cat 3/4 Senior,8,73480,Lucie,Vagnerova,Columbia University-NYC,,395197,526.67,445.45221212121,
Women Cat 3/4 Senior,9,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,553.29,457.36290909091,
Women Cat 3/4 Senior,10,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,427.8,469.27360606061,
Women Cat 3/4 Senior,11,5261,Shane,Ferro,Pink Rhino Racing,,277407,528.95,481.1843030303,
Women Cat 3/4 Senior,12,73484,Isabelle,Cote,Columbia University-NYC,,397345,665.13,493.095,
Women Cat 3/4 Senior,13,6170,Renee,Engelhardt,Radical Media,,287624,466,505.0056969697,
Women Cat 3/4 Senior,14,69752,Anna,Mumford,Dave Jordan Racing,,384754,447.71,516.91639393939,
Women Cat 3/4 Senior,15,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,524.11,528.82709090909,
Women Cat 3/4 Senior,16,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,592.73,540.73778787879,
Women Cat 3/4 Senior,17,28668,Gina,Rocco,Rockstar Games/Signature Cycles,,306588,583.19,552.64848484848,
Women Cat 3/4 Senior,18,66631,Fanny,Bourdais,Dave Jordan Racing,,359291,505.61,564.55918181818,
Women Cat 3/4 Senior,19,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,439.6,576.46987878788,
Women Cat 3/4 Senior,20,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,449.07,588.38057575758,
Women Cat 3/4 Senior,21,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,499.27,600.29127272727,
Women Cat 3/4 Senior,22,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,585.85,612.20196969697,
Women Cat 4 Senior,1,65026,Masha,Schneider,Westwood Velo,,369473,488.71,404.0135,
Women Cat 4 Senior,2,61927,Jennifer,Nordhem,Pink Rhino Racing,,376359,515.89,424.02958333333,
Women Cat 4 Senior,3,64263,Barb,Blakley,Asphalt Green Cycling Team,,362588,486.92,444.04566666667,
Women Cat 4 Senior,4,69752,Anna,Mumford,Dave Jordan Racing,,384754,447.71,464.06175,
Women Cat 4 Senior,5,66630,Julia,Simon,Houlihan Lokey,,383491,450.3,484.07783333333,
Women Cat 4 Senior,6,27924,Anastasia,Yanchilina,Evolution Cycling Club p/b Long & Foster,,338062,585.85,504.09391666667,
Women Cat 4 Senior,7,22546,Veni,Ercegovic,Rockstar Games/Signature Cycles,,306368,597.35394997784,524.11,
Women Cat 4 Senior,8,73484,Isabelle,Cote,Columbia University-NYC,,397345,665.13,544.12608333333,
Women Cat 4 Senior,9,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,524.11,564.14216666667,
Women Cat 4 Senior,10,66631,Fanny,Bourdais,Dave Jordan Racing,,359291,505.61,584.15825,
Women Cat 4 Senior,11,30355,Sara,Herman,Asphalt Green Cycling Team,,333526,577.5,604.17433333333,
Women Cat 4 Senior,12,28668,Gina,Rocco,Rockstar Games/Signature Cycles,,306588,583.19,624.19041666667,
Women Cat 4 Senior,13,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,592.73,644.2065,
