Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-17 OPEN,1,164026,Thomas,Stahl,MNJRC,,546689,,,
Junior 13-17 OPEN,2,155252,Alec,Nelson,New Pioneer Food Co-op,,529554,,,
Junior 13-17 OPEN,3,163375,Greene,Greene,New Pioneer Food Co-op,,555364,,,
Junior 13-17 OPEN,4,170972,Luke,Arens,Corridor Devo,,564467,,,
Junior 13-17 OPEN,5,170973,Burke,Doyle,,,,,,
Men A Cat 1/2/3,1,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,325.44,280.857,
Men A Cat 1/2/3,2,52006,Josh,Whitney,,,246841,200,298.0575,
Men A Cat 1/2/3,3,60094,Ryan,Jacobsen,Rule#5 Nick's Cycling/ MennenPlumbing,,197021,303.91,315.258,
Men A Cat 1/2/3,4,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,361.91,332.4585,
Men A Cat 1/2/3,5,65576,Bryan,Wenzel,Johnson County Flyers,,368348,388.96,349.659,
Men A Cat 1/2/3,6,95554,Sam,Cohen,Johnson County Flyers,,263796,448.70885897436,366.8595,
Men A Cat 1/2/3,7,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,384.06,384.06,
Men A Cat 1/2/3,8,99631,Shay,Wright,,,435220,443.94,401.2605,
Men A Cat 1/2/3,9,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,409.57,418.461,
Men A Cat 1/2/3,10,69887,Erik,Bandy,Johnson County Flyers,,403979,342.8,435.6615,
Men A Cat 1/2/3,11,107936,Donnie,Bandy,Johnson County Flyers,,448506,392.39,452.862,
Men A Cat 1/2/3,12,60608,Finn,Kolsrud,Johnson County Flyers,,244812,385.75786527381,470.0625,
Men A Cat 1/2/3,13,125615,Russ,Buri,Johnson County Flyers,,350374,200,487.263,
Men B Cat 4/5,1,133108,Trevor,Roose,Iowa City Cycling Club,,503315,435.03,393.98868645476,
Men B Cat 4/5,2,107939,Doug,Wilson,,,391459,502.54,400.42075964482,
Men B Cat 4/5,3,104965,Timothy,Doyle,,,381280,488.56830513444,406.85283283488,
Men B Cat 4/5,4,86473,Douglas,S kemmer,,,407817,451.98,413.28490602494,
Men B Cat 4/5,5,125615,Russ,Buri,Johnson County Flyers,,350374,450,419.716979215,
Men B Cat 4/5,6,102436,Kyle,Crossett,Rule # 5  Nick’s Cycling/Mennen Plumbing,,425018,450,426.14905240506,
Men B Cat 4/5,7,60036,Artur,Golebiewski,DMOS Racing Team,,176533,485.18,432.58112559513,
Men B Cat 4/5,8,75535,Michael,Wehner,DMOS Racing Team,,394779,451.77469033062,439.01319878519,
Men B Cat 4/5,9,170963,John,Richard,,,520903,450,445.44527197525,
Men B Cat 4/5,10,100946,Ryan,Trujillo,,,481684,496.69,451.87734516531,
Men B Cat 4/5,11,170964,Ben,Caskey,,,539764,450,458.30941835537,
Men B Cat 4/5,12,165416,Archi,Trujillo,,,559358,521.67286904762,464.74149154543,
Men B Cat 4/5,13,162847,Edward,Pszczolkowski,Ames Velo,,554176,542.25,471.17356473549,
Men B Cat 4/5,14,170965,Matt,Sweeney,,,,450,477.60563792556,
Men B Cat 4/5,15,158795,Caroline,Shaw,Ames Velo,,543660,551.36,484.03771111562,
Men B Cat 4/5,16,170966,Matthew,Delacourt,,,,450,490.46978430568,
Men B Cat 4/5,17,164811,Cameron,Bimson,Corridor Devo,,493788,571.7080952381,496.90185749574,
Men B Cat 4/5,18,170967,Cameron,Chaffin,,,,450,503.3339306858,
Men B Cat 4/5,DNF,167008,Steve,Hamilton,,,543696,450,516.19807706592,
Men B Cat 4/5,DNF,136224,Chris,Johnson,,,498276,552.83,516.19807706592,
Men B Cat 4/5,DNF,159009,Kyle,Kinder,,,548816,509.81313439708,516.19807706592,
Men B Cat 4/5,DNF,165358,Austin,Montelius,,,551250,499.96,516.19807706592,
Men B Cat 4/5,DNF,152721,Noah,Moody,,,544180,540.16587679971,516.19807706592,
Women A Cat 1/2/3,1,75541,Darian,Nagle-gamm,University of Iowa Heart and Vascular Care-Specialized,,310486,,,
Women A Cat 1/2/3,2,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,,,
Women B Cat 4/5,1,170968,Audrey,Wiedemeier,,,564919,,,
Women B Cat 4/5,2,170969,Giselle,Bruskewitz,,,,,,
Women B Cat 4/5,3,170970,Lexi,Janezic,,,,,,
Women B Cat 4/5,4,170971,Elizabeth,Hubing,,,564902,,,
