Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,39,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,13,55,138.75,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,13,99,266.02040816327,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,81,94,306.70212765957,
Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,2,6,,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,7,50,229.92942766603,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,63,62,181.95505058651,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,6,43,192.12146031746,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,75,95,296.29573143056,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,5,64,239.12970697525,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,27,40,320.67623936244,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,28,40,320.67623936244,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,43,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,9,62,256.56775653833,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,34,38,338.72154815883,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,7,27,264.57619616115,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,8,45,249.94333333333,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,5,67,219.55956818956,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,8,76,207.02357814857,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,1,46,269.13361696015,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,45,101,302.39985497848,
Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,9,12,381.5,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat/4/5  ,16,22,483.75,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat3/4  ,DNF,9,431.66666666667,
Salina Regional Health Crit Series #3,2012-03-11,Men Master  40-99,5,8,422.64724004167,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,30,73,279.84455678618,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,1,49,252.63557458197,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,24,75,228.23994231947,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,43,56,407.38074038146,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,DNF,30,509.96798868402,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,4,42,246.165,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,9,93,236.62193123724,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,2,69,243.76631127404,
Olsburg Road Race,2012-06-2,Men Cat 4  ,24,26,469.02899216665,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,6,50,229.30346666667,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,14,29,258.63380936789,
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,11,13,476.77223999113,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,22,24,506.803125,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,31,33,492.69523573161,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,3,70,274.66619892473,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,4,31,260.93873444387,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,10,62,255.91409677419,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,3,40,244.99855,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,83,104,371.1368969113,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,6,77,236.09819693065,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,2,52,238.92628205128,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,1,60,257.125,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,4,52,267.48370512821,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,2,57,256.32093410435,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,16,80,272.19739806537,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,84,85,368.88285714286,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,5,57,261.71866583747,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,38,42,400.47370990558,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,40,40,449.24524166667,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,6,30,278.23042857143,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,40,42,361.45031578947,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,9,65,266.58686206897,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,4,57,261.59492592593,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,53,67,401.96899973786,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,2,55,269.44353750092,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,17,65,311.13833333333,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,4,33,275.41663541667,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,11,42,282.22465079365,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,26,31,464.02136388323,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,DNF,22,507.52740485656,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,23,31,393.12555555556,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,3,49,244.28020833333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,17,25,377.355625,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,4,31,284.34680952381,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,7,40,278.68898333333,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,27,34,388.88506838616,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,7,34,288.44664705882,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,16,43,335.05228571429,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,44,49,440.54551388889,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,6,46,265.00813043478,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,5,44,255.49504545455,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,5,26,273.74407692308,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,38,60,350.28055920698,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,3,60,249.44754347826,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,12,13,450.10236111111,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,6,85,258.27471428571,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,8,52,269.87067948718,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,6,69,238.40985460383,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,1,71,266.4495,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,42,47,418.54553807168,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,38,38,404.70101292251,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,27,40,367.6204,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,1,38,248.58533333333,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,DNF,26,412.61583333333,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,1,35,255.17566666667,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,DNF,39,396.10233333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,2,48,255.51442334426,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,5,56,250.20676,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,1,52,279.5225,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,5,60,252.43957142857,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,3,46,280.52155,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,DNF,61,373.00975308642,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,2,39,275.29412962963,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,37,44,374.58885964912,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,8,35,295.96578431373,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,9,21,329.175,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,DNF,48,379.19266666667,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,3,19,291.69653703704,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,8,63,261.63328,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,10,86,241.69378125,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,3,55,258.68978395062,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,10,69,271.33747619048,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,54,84,414.37622857143,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,4,49,281.62069444444,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,4,70,291.54125757576,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,2,70,277.92637931034,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,DNF,30,444.52876388889,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,1,14,286.59166666667,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,3,37,281.8024,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,8,58,262.30786111111,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,2,37,260.88001960784,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,3,49,276.32408333333,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,20,67,309.96985,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,1,63,277.94716666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,29,70,369.93324204806,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,1,55,264.928,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,11,37,315.96627777778,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,8,67,283.69011111111,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,6,39,296.39082352941,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,12,21,361.21098333333,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,5,20,313.47175,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,1,48,286.93166666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,14,39,357.4801,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,9,46,338.43238888889,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,5,48,299.8915,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,3,38,270.34248148148,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,12,71,297.57387654321,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,4,62,284.90923484848,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,2,58,314.099718107,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,2,24,276.29272727273,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,6,29,289.13536111111,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,8,79,320.32935483871,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,5,58,289.51507142857,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,DNF,60,485.54086111111,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,1,69,294.19633333333,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,3,39,316.07931433824,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,2,48,270.55419282107,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,20,41,385.23321428571,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,4,37,291.6456,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,5,47,291.68875396825,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,4,29,311.54215,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,2,41,297.249,
San Ardo Road Race,2016-08-20,Men Master 45-49,25,38,440.46134375,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,21,50,387.96718421053,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,3,56,289.46769230769,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,6,51,312.98150925926,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,20,52,368.569,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,15,75,305.13017241379,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,4,59,290.91845238095,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,11,67,320.91639655172,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,9,59,354.60863088319,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,3,6,361.36066666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,3,39,319.58725925926,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,4,40,307.00222222222,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,11,74,347.56166666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,17,78,378.78411290323,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,8,47,343.32318333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,49,57,491.80483333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,18,23,441.80796296296,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,3,71,305.96771111111,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,7,59,322.489625,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,7,67,364.34355555556,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,32,57,430.5225,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,14,44,381.28606349206,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,21,54,386.9189,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,12,16,494.81875,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,5,30,356.46047619048,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,DNF,21,537.53936666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,DNF,27,516.56307407407,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,20,48,424.3922745098,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,8,54,342.32977272727,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,8,39,391.71568421053,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,4,27,372.6508974359,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,23,43,433.34404761905,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,19,35,435.04228431373,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,21,34,419.17903921569,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,7,48,349.68825,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,29,38,497.84501960784,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,19,63,369.05011827957,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,5,58,354.92879310345,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,18,71,339.28842857143,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,6,19,393.73866666667,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,DNP,18,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,DNP,45,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,9,57,323.80376579304,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,51,68,454.73280780686,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,23,31,428,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,10,26,400.02612369612,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,DNF,49,470.73431273551,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,7,54,316.43351779367,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,37,45,371.77082441817,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,DNP,45,,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,4,30,292.23428696462,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,13,54,354.91941785458,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,2,36,258.84661973561,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,7,38,282.78154682304,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
