First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,66,80,471.61901180864,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,55,72,413.34635825955,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,50,62,434.97455317806,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,26,32,447.15341850265,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,32,67,383.92315885088,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,58,76,452.99170769124,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,43,59,435.80605892196,
Manuel,Frias,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,42,62,418.4507525482,
Manuel,Frias,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,56,89,475.401478544,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,19,40,406.41802683567,
Manuel,Frias,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,43,64,527.21384357626,
Manuel,Frias,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,37,58,501.78395402299,
Oscar,Coello,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,52,58,572.20671264368,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,31,35,461.51134313725,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,28,44,440.55753787879,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,31,44,452.19306060606,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,34,44,463.82858333333,
Oscar,Coello,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,31,50,493.27826666667,
Manuel,Frias,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,39,50,526.94749333333,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,27,41,449.8746,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,31,41,469.21766666667,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,35,41,488.56073333333,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,22,43,419.03,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,25,43,429.16764285714,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,37,43,469.71821428571,
John,Alman,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,169,94,604.121625,
Joseph,Orgera,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,98,104,525.58556589147,
Oscar,Coello,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,55,65,555.89316666667,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,19,42,404.39454761905,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,23,42,424.83515079365,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,31,42,465.71635714286,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,25,63,402.48513328424,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,51,63,480.68892394278,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,52,63,483.69676204503,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,29,74,447.88219983058,
John,Alman, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,80,96,586.70018604651,
Joseph,Orgera, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,57,98,454.1912804878,
Joseph,Orgera,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,19,30,466.77581818182,
John,Alman,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,76,90,570.63261538462,
Joseph,Orgera,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,999,54,540.01374071526,
John,Alman,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,60,103,498.23710227273,
John,Alman,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,188,98,597.12855813954,
John,Alman,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,60,97,507.59406976744,
John,Alman,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,74,87,625.71208845379,
Joseph,Orgera,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,29,36,465.85833333333,
John,Alman,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,62,36,594.72076190476,
Joseph,Orgera,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,5,11,435.70456666667,
Samuel,Martinez,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',8,21,382.4387,
Joseph,Orgera,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',32,18,484.19271428571,
John,Alman,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',20,22,589.2906,
Joseph,Orgera,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',7,17,398.45156666667,
Joseph,Orgera,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',4,18,377.5485,
Jose,Cruz,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',10,18,433.0615,
Samuel,Martinez,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',31,18,470.07016666667,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,14,32,391.89790625,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,17,32,407.785,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,19,32,418.37639583333,
Joseph,Orgera,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,74,82,458.06711764706,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,22,43,425.11,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,25,43,446.66377436864,
Samuel,Martinez,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,26,91,386.4142080209,
John,Alman,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,83,91,538.80296694643,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,19,39,401.47873684211,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,30,39,458.91263157895,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,32,39,469.35515789474,
John,Alman,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,39,48,628.88912242499,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,30,37,461.80466666667,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,31,37,468.556,
John,Alman,Castelli New York City Cycling Series,2018-06-9,Men Cat5,33,55,526.33076923077,
Joseph,Orgera,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,31,82,386.56577777778,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,14,49,330.84097916667,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,22,49,365.8948125,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,26,49,383.42172916667,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,17,45,357.49062954545,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,29,45,425.66937045455,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,42,45,499.52967310606,
Samuel,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,19,34,430.33327083333,
Joseph,Orgera,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,31,34,498.45289583333,
Joseph,Orgera,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,19,32,393.31243333333,
Samuel,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,28,32,424.17473333333,
John,Alman,Bear Mountain Spring Classic,2018-05-12,Men Cat5,117,60,656.41378096483,
Joseph,Orgera,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,15,36,405.47802564103,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,18,60,342.44705555556,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,32,60,395.51561111111,
Jose,Cruz,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,50,60,463.74661111111,
John,Alman,Castelli New York City Cycling Series,2018-05-5,Men Cat5,20,45,477.34766666667,
Samuel,Martinez,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,94,99,541.50198863636,
Samuel,Martinez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,21,33,415.573375,
Samuel,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,35,69,393.17289705882,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,44,69,417.79261764706,
Samuel,Martinez,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,43,72,450.28527956989,
Alexi,Berroa,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,29,104,388.90589259259,
John,Alman,Castelli New York City Cycling Series,2018-04-22,Men Cat5,42,57,565.18219230769,
Jose,Cruz,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,24,37,435.43625,
Alexi,Berroa,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,34,37,484.94666666667,
Samuel,Martinez,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,40,95,375.22,
Samuel,Martinez,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,44,68,456.31738709677,
Alexi,Berroa,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,16,70,358.29838095238,
Samuel,Martinez,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,20,70,368.1087047619,
Joseph,Orgera,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,23,70,375.46644761905,
John,Alman,Castelli New York City Cycling Series,2018-03-31,Men Cat5,29,53,505.97390093959,
John,Alman,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,45,56,562.51074054973,
Joseph,Orgera,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,61,99,424.16758974359,
John,Alman,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,39,73,497.94612582299,
John,Alman,Kissena Fall Classic,2017-10-7,Men Cat5,41,48,577.251,
Babalola,Ajisafe,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,21,31,504.80444444444,
Rodrigo,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,24,31,531.27513888889,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,463.57726,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,428.81272,
Edison,Marulanda,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,4,47,372.39536231884,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,542.24517391304,
Babalola,Ajisafe,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,15,54,424.08048003771,
Eduardo,Cristi,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,52,54,534.77133328778,
Babalola,Ajisafe,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,16,53,553.107,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,27,64,382.59,
Babalola,Ajisafe,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,3,17,446.42857142857,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,6,17,478.57142857143,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 5,15,17,585.71428571429,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,28,62,465.30040229076,
Rodrigo,Garcia,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,31,62,465.30040229076,
Eduardo,Cristi,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,52,62,540.7740515422,
Oscar,Coello,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,53,62,549.55005726911,
Samuel,Martinez,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,36,54,482.61646666667,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,25,44,389.86126875577,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,31,44,418.53651007204,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,36,50,487.59286666667,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat5,5,15,467.85714285714,
Babalola,Ajisafe,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat5,6,15,478.57142857143,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-07-28,Men Cat 4/5,7,9,463.7715,
Babalola,Ajisafe,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,8,22,475.35351515152,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,28,40,497.60035,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,32,50,406.5768,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,41,42,530.59674603175,
Babalola,Ajisafe,Castelli New York City Cycling Series,2017-07-15,Men Cat5,17,33,507.17907862747,
Oscar,Coello,Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,8,14,491.63513333333,
Eduardo,Cristi,Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,9,14,556.1854,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,11,14,556.1854,
Oscar,Coello,Merrick Bicycles Criterium,2017-06-30,Men Cat 4/5,9,16,522.37094157854,
Rodrigo,Garcia,Merrick Bicycles Criterium,2017-06-30,Men Cat 4/5,13,16,616.98579552488,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,24,26,514.91012820513,
Tomas,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,2,12,474.88407360819,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,3,12,485.62041191685,
Babalola,Ajisafe,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,7,12,528.56576515152,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,18,35,388.19,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,28,29,558.50557142857,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Open Cat5,4,14,457.14285714286,
Babalola,Ajisafe,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Open Cat5,7,14,489.28571428571,
Andrew,Fisher,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,9,41,390.82798778453,
Samuel,Martinez,Historic Riverton Criterium,2017-06-11,Men Masters 45+,29,38,464.06434722222,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,15,34,464.95837476672,
John,Alman,Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,25,34,539.75024860031,
Eduardo,Cristi,Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,30,34,554.70862336703,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Open Cat5,1,10,428.87033333333,
Spiridon,Katehis,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,44,90,416.17076190476,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,13,36,456.56934848485,
John,Alman,Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,26,36,535.40153030303,
Rodrigo,Garcia,Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,27,36,535.40153030303,
Cesar,Bernal,Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,36,36,535.40153030303,
Edison,Marulanda,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,9,24,412.02688888889,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,23,24,511.73527777778,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat5,3,14,446.42857142857,
Rodrigo,Garcia,Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,19,27,527.53466666667,
John,Alman,Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,21,27,527.53466666667,
Oscar,Coello,Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,27,27,527.53466666667,
Babalola,Ajisafe,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,27,31,520.77866666667,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,29,42,425.176,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,29,30,470.39563333333,
Tomas,Martinez,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Open Cat5,4,13,462.5,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Open Cat5,5,13,475,
Andrew,Fisher,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,24,42,423.18826803447,
Rodrigo,Garcia,Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,23,34,550.46811666667,
Eduardo,Cristi,Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,24,34,550.46811666667,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,25,34,550.46811666667,
John,Alman,Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,29,34,550.46811666667,
Alexi,Berroa,Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,8,21,378.94718518519,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Open Cat5,4,14,438.98057859419,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,16,35,433.60814408227,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,13,47,343.2464057971,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,14,47,347.51855072464,
Jerry,Arocho,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,18,65,550.854375,
John,Alman,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,34,65,500.4271875,
Oscar,Coello,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,35,65,550.854375,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,40,65,550.854375,
Oscar,Coello,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,55,65,550.854375,
Babalola,Ajisafe,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,63,65,550.854375,
Jerry,Arocho,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Open Cat5,7,11,514.25086666667,
Babalola,Ajisafe,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Open Cat5,8,11,528.50173333333,
Nathaniel,Ruhlman,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,7,46,382.64428985507,
Alexis,Herrera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,19,46,423.91420289855,
Joseph,Orgera,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,18,53,338.63346153846,
Alexi,Berroa,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,21,53,348.69230769231,
Joseph,Orgera,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,49,50,459.95869565217,
Edison,Marulanda,Castelli New York City Cycling Series,2017-05-6,Men Cat5,1,24,385.72433333333,
Joseph,Orgera,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,52,84,454.801,
Joseph,Orgera,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,24,71,379.02005714286,
Edison,Marulanda,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,2,42,381.76329915946,
Babalola,Ajisafe,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,13,42,454.01906078424,
Joseph,Orgera,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,94,97,485.41834077675,
Joseph,Orgera,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,16,35,350.84727083333,
Joseph,Orgera,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,8,41,330.73239814815,
Alexi,Berroa,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,25,93,350.36636956522,
Babalola,Ajisafe,Castelli New York City Cycling Series,2017-04-15,Men Cat5,36,41,556.25,
Jerry,Arocho,Castelli New York City Cycling Series,2017-04-15,Men Cat5,39,41,567.5,
Carlos,Mendoza,Castelli New York City Cycling Series,2017-04-15,Men Cat5,40,41,571.25,
Joseph,Orgera,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,23,35,411.62813975176,
Joseph,Orgera,Ronde Van Mullica,2017-04-2,Men Masters 45+,16,48,363.8004375,
Babalola,Ajisafe,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,41,44,582.12527272727,
Joseph,Orgera,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,4,72,314.80307573526,
Joseph,Orgera,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,35,86,396.6299382716,
