Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,105932,John,Sommer,PACC RACING,,457409,379.47,329.222,
Men Cat 1/2/3,2,130489,Sam,Findlater,WINDSOR DOOR RACING,,489457,400.06,340.38925,
Men Cat 1/2/3,3,152434,Tucker,Nickols,GIANT LAKESIDE AUDI MCKINNEY PB BAYLOR SCOTT & WHITE,,526646,382.43,351.5565,
Men Cat 1/2/3,4,148148,Brent,Hartsell,WINDSOR DOOR RACING,,526542,404.8,362.72375,
Men Cat 1/2/3,5,78045,Joe,Mccracken,,,399925,379.01,373.891,
Men Cat 1/2/3,6,148145,David,Erwin,DALLAS RACING,,475916,350.51,385.05825,
Men Cat 1/2/3,7,159295,Joseph,Fadhil,MATRIX/RBM,,545920,424.98,396.2255,
Men Cat 1/2/3,8,46652,Jorge,Alvarez,Nick Lopez,,237345,412.14,407.39275,
Men Cat 1/2/3,9,105475,Raul,Varela,DALLAS RACING,,358893,429.81,418.56,
Men Cat 1/2/3,10,60359,Carlos,Uranga,GS TENZING,,325182,436.08,429.72725,
Men Cat 1/2/3,11,44402,Bradley,Herle,WINDSOR DOOR RACING,,348184,425.29,440.8945,
Men Cat 1/2/3,12,162420,Shaun,Bonavita,Dallas Bike Works,,4168,200,452.06175,
Men Cat 1/2/3,13,57333,Jimmy,Olsen,DALLAS RACING,,49022,467.33,463.229,
Men Cat 1/2/3,14,182575,Jeff,Hall,PACC RACING,,155149,462.04,474.39625,
Men Cat 1/2/3,15,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,485.5635,
Men Cat 1/2/3,16,130199,Noni,Bertagnoli,DALLAS RACING,,495795,459.71,496.73075,
Men Cat 1/2/3,DNF,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,519.06525,
Men Cat 1/2/3,DNF,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,436.21,519.06525,
Men Cat 3/4,1,60381,Ramon,Galindo,Nick Lopez,,213699,443.1,380.04916666667,
Men Cat 3/4,2,105475,Raul,Varela,DALLAS RACING,,358893,429.81,393.45097222222,
Men Cat 3/4,3,62832,Tony,Kay,,,377111,468.24,406.85277777778,
Men Cat 3/4,4,182575,Jeff,Hall,PACC RACING,,155149,462.04,420.25458333333,
Men Cat 3/4,5,173294,Lucas,Poupard,MATRIX CYCLING CLUB,,548404,436.21,433.65638888889,
Men Cat 3/4,6,92179,Roberta,Rodriguez,Dallas Racing,,325494,460.46,447.05819444444,
Men Cat 3/4,7,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,460.46,
Men Cat 3/4,8,159331,Francois,Leroux,,,548803,466.06,473.86180555556,
Men Cat 3/4,9,159953,Ryan,Crissey,Matrix/RBM,,133,498.06,487.26361111111,
Men Cat 3/4,10,162365,Biniam,Eyob,,,518519,457.6769416149,500.66541666667,
Men Cat 3/4,11,15837,Brad,House,DALLAS RACING,,16837,454.27,514.06722222222,
Men Cat 3/4,12,57345,Lex,Mathews,,,247683,475.34,527.46902777778,
Men Cat 3/4,13,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,432.63,540.87083333333,
Men Cat 4/5,1,162526,Brian,Kinder,TEAM BICYCLES PLUS,,553335,435.08743327374,399.39004933234,
Men Cat 4/5,2,62832,Tony,Kay,,,377111,468.24,408.03201600588,
Men Cat 4/5,3,176850,Chad,Arnold,C3 RACING - TEXAS,,574234,426.4,416.67398267942,
Men Cat 4/5,4,182608,Brandon,Bigger,,,578119,531.17,425.31594935296,
Men Cat 4/5,5,184607,Seth,Atkinson,TEAM BICYCLES PLUS,,516440,506.28450554628,433.9579160265,
Men Cat 4/5,6,183729,Ryan,Beck,,,560941,476.89123647973,442.59988270004,
Men Cat 4/5,7,162365,Biniam,Eyob,,,518519,457.6769416149,451.24184937358,
Men Cat 4/5,8,57345,Lex,Mathews,,,247683,475.34,459.88381604712,
Men Cat 4/5,9,128728,Gerry,Douglas,PLANO ATHLETIC CYCLING CLUB/PACC,,497834,432.63,468.52578272066,
Men Cat 4/5,10,154281,Joseph,Kosanda,Pacc,,510032,471.03469744757,477.1677493942,
Men Cat 4/5,11,118307,David,Nelson,PACC RACING,,458928,450,485.80971606774,
Men Cat 4/5,12,178805,Aaron,Barber,CREST/RBM CYCLING,,526303,468.81156544132,494.45168274128,
Men Cat 4/5,13,190617,William,Foster,,,563213,450,503.09364941482,
Men Cat 4/5,14,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,488.25,511.73561608836,
Men Cat 4/5,15,173511,Siyuan,Chen,,,570869,536.39065800065,520.3775827619,
Men Cat 4/5,16,162533,Alex,Volmer,DALLAS RACING,,548772,450,529.01954943544,
