Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A,1,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,,,250,212.5,
Category A,2,69969,Cj,Johnson,Team Cycle Sport,,,250,217.85714285714,
Category A,3,24127,Ron,Laverty,Team Cycle Sport,,,250,223.21428571429,
Category A,4,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,,,250,228.57142857143,
Category A,5,12073,Dave,Reitz,Team Cycle Sport,,,250,233.92857142857,
Category A,6,12518,Jason,Peters,Sappo Hill Soapworks,,,250,239.28571428571,
Category A,7,112490,Todd,Stumpenhaus,Team Cycle Sport,,,250,244.64285714286,
Category A,8,112241,Adrian,Bosch,Flywheel Bicycle Solutions,,,250,250,
Category A,9,10772,Doug,Striley,Sappo Hill Soapworks,,,250,255.35714285714,
Category A,10,113180,Tom,Keller,Sappo Hill Soapworks,,,423.21,260.71428571429,
Category A,11,22631,Jeff,Smith,Team Cycle Sport,,,250,266.07142857143,
Category A,12,25002,Reny,Townsend,,,,250,271.42857142857,
Category A,13,13581,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,460.99107791036,276.78571428571,
Category A,14,111924,Jonathan,Cotta,Team Cycle Sport,,,250,282.14285714286,
Category B,1,13645,Bart,Qualls,Service Course Velo,,,,,
Category B,2,112491,Jacob,Hammond,,,,,,
Junior,1,111949,Peyton,Logue,Sappo Hill Soapworks,,,,,
Junior,2,112733,Ana,Keller,Sappo Hill Soapworks,,,,,
Tandem,1,12448,Stephen/glen,Gann/gann,LANDSHARK/SERVICE COURSE VELO,,,,,
