Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  17-18 ,2,10,308,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  17-18 ,2,8,261.10131217971,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,21,39,315.53887734886,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 17-18,1,9,307.19669885728,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,18,31,319.89769713833,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,7,24,281.31930235272,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,20,25,330.95031134319,
FrostBite TT,2013-03-2,Men SM 3,9,18,337.32632493193,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,13,32,394.2834288749,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,6,34,372.80361044653,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,37,71,379.23785238095,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,42,71,391.77066176471,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,DNF,67,475.63717222222,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,23,33,345.19971428571,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,30,42,340.83059947803,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,30,43,322.69046031746,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,DNF,53,368.76866666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,22,40,316.0404,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,26,42,339.59866170938,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,4,11,304.73315230419,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,16,37,315.34044444444,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,4,10,299.52598378237,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,9,15,308.55271428571,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,2,14,273.53492325647,
 Salida Classic Time Trial,2013-07-26,Men SM 3,5,21,285.71264442285,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,15,29,361.56032051282,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,14,37,335.8081372549,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,11,25,322.26611111111,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,48,65,381.12633365168,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,1,37,180.9055,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,28,38,341.81119298246,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,23,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,35,38,360.05214814815,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,21,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,32,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,27,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,20,34,358.52475,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,4,13,320.35560238366,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,6,16,322.4590625,
Salida Classic Road Race,2014-07-20,Men SM 3,12,36,353.89630208333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,45,59,437.97722222222,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,12,38,343.13943055556,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,16,34,315.81955691005,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,18,40,376.79013333333,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,22,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,31,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,21,27,397.54346153846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,16,36,405.17958333333,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,24,37,434.03114880952,
Deer Trail Road Race,2015-05-31,Men SM 3,9,48,359.11953431373,
CU Buff RR,2016-04-9,Men Collegiate CAT A,DNF,24,396.26611111111,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,18,26,380.2077280303,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,15,26,398.48437953869,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,36,51,381.0593018221,
