Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Cat 4/5  ,33,66,437.65725584691,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,23,41,510.64981666667,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,9,45,430.86204420052,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,3,45,385.86666666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,18,50,389.03525333333,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,17,100,364.47881251166,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,10,76,371.41499561404,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,31,64,417.75647031434,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,13,114,358.91263157895,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,17,81,374.6574,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,9,90,371.99129259259,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,3,40,369.15681521739,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,2,50,349.77456889104,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,3,24,330.21991605732,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,14,83,370.66894308943,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,7,78,376.41716666667,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,5,82,367.10560748826,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,14,75,370.58102702703,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,4,59,341.12597701149,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,26,122,381.43929508197,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,25,60,343.5318,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,27,73,330.49296296296,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,58,63,422.95379569892,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,6,38,316.89666666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,54,66,397.57702020202,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,24,50,357.76684,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,25,74,368.83693243243,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,48,65,394.25106510417,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,41,74,371.65671621622,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,20,49,366.86888405797,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,16,60,346.36176811594,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,34,64,388.96449404762,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,20,58,358.5566,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,21,82,347.65036936937,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,9,51,315.75217391304,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,16,57,357.91214814815,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,15,58,353.43709176471,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,27,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,14,40,356.22740740741,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,7,47,333.10042424242,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,32,44,422.67136111111,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,7,47,339.34870175439,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,31,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,18,53,380.80157142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,18,48,393.22766233766,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,9,46,347.05669047619,
CBR Criterium 2of6,2016-02-21,Cat 3,26,63,385.10177011494,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,11,66,348.00907471264,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,26,58,397.11,
CBR Crit Series 3of6,2016-03-6,Cat 3,6,31,346.65167857143,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,36,71,393.91744086022,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,7,42,350.53166666667,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,DNF,8,429.69366666667,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,9,30,378.0189,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,10,39,365.19780392157,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,11,34,402.94,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,12,55,353.54943209877,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,8,15,407.925,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,3,21,351.23826666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,5,13,397.4417,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,33,63,415.16580952381,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,11,21,403.735,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,9,40,391.53129060419,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,24,38,419.49657369708,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,18,32,446.44243055556,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,5,23,388.5694,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,8,23,425.96291666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,2,18,361.77232208333,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,14,53,384.44356,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,13,31,402.61,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,14,42,407.08413772924,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,18,49,379.01511805556,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,9,42,387.01580578437,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,16,56,372.96003571429,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,7,32,371.13641666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,20,30,480.157,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,10,33,374.967125,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,13,37,398.4148482007,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,13,33,413.68811415279,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,15,69,365.21281333333,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,3,23,357.75297203383,
Majestic Crit,2018-03-18,Men Senior Open Cat 3,3,9,385.1805,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,5,26,365.05333333333,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,15,26,444.41794871795,
