Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17860,George,Ciordas,Audi,,264605,337.72,272.81316666667,
Men Cat 1/2/3 Master 35+,2,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,314.89,282.79057142857,
Men Cat 1/2/3 Master 35+,3,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,301.8,292.76797619048,
Men Cat 1/2/3 Master 35+,4,15537,Jon,Stewart,SBRacing,,179851,347.59,302.74538095238,
Men Cat 1/2/3 Master 35+,5,16630,Wyatt,Garcia,Topsport,,287655,310.26,312.72278571429,
Men Cat 1/2/3 Master 35+,6,16521,Ronnie,Kier,Momentum Racing LLC - CA,,168115,349.49,322.70019047619,
Men Cat 1/2/3 Master 35+,7,16567,Nathan,Magsig,Momentum Racing LLC - CA,,307805,372.89,332.6775952381,
Men Cat 1/2/3 Master 35+,8,16333,Mike,Slayden,,,297468,300,342.655,
Men Cat 1/2/3 Master 35+,9,28415,Ivo,Foster,SBRacing,,237002,434.05551918467,352.6324047619,
Men Cat 1/2/3 Master 35+,10,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,361.48,362.60980952381,
Men Cat 1/2/3 Master 35+,11,79822,Tim,Loper,Off The Front,,212030,300,372.58721428571,
Men Cat 1/2/3 Master 35+,12,16437,Justin,Morgan,SBRacing,,238135,413.96,382.56461904762,
Men Cat 1/2/3 Master 35+,13,16445,Joshua,Houssiere,TWZ Masters Cycling Team,,66056,359.35,392.54202380952,
Men Cat 1/2/3 Master 35+,14,17876,Gregory,Mckinney,,,196950,300,402.51942857143,
Men Cat 1/2/3 Master 45+,1,16615,Dennis,King,Central Coast Tire CCT,,51230,312.8,323.46834687655,
Men Cat 1/2/3 Master 45+,2,17856,Brent,Majors,Central Sierra Cyclists,,286527,380.93782292183,340.4988979177,
Men Cat 1/2/3 Master 45+,3,17857,Scott,Hollander,Rubber Soul/CSC Racing Team,,308269,384.49,357.52944895885,
Men Cat 1/2/3 Master 45+,4,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,330.72,374.56,
Men Cat 1/2/3 Master 45+,5,16260,Curtis,Eastin,Dayka-Hackett,,40657,345.01,391.59055104115,
Men Cat 1/2/3 Master 45+,6,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,,169555,374.56,408.6211020823,
Men Cat 1/2/3 Master 45+,7,16125,George,Meilahn,Pedali Alpini Inc.,,166581,414.4,425.65165312345,
Men Cat 3 Senior,1,16392,Neema,Assemi,INTEGRITY RACING p/b Integrity Roofing,,306675,392.05,321.00816666667,
Men Cat 3 Senior,2,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,330.72,326.00816666667,
Men Cat 3 Senior,3,15414,Mitch,Boehs,Topsport,,237309,355.02,331.00816666667,
Men Cat 3 Senior,4,72668,Joseph,Chicoine,SBRacing,,253987,385.9,336.00816666667,
Men Cat 3 Senior,5,37884,Nathan,Oreizi,Dayka-Hackett,,346462,394.57,341.00816666667,
Men Cat 3 Senior,6,28153,Ryan,Brooks,Dayka-Hackett,,331304,351.45,346.00816666667,
Men Cat 3 Senior,7,28515,Blake,James,Momentum Racing LLC - CA,,326254,360.8,351.00816666667,
Men Cat 3 Senior,8,17860,George,Ciordas,Audi,,264605,337.72,356.00816666667,
Men Cat 3 Senior,9,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,363.38,361.00816666667,
Men Cat 3 Senior,10,16630,Wyatt,Garcia,Topsport,,287655,310.26,366.00816666667,
Men Cat 3 Senior,11,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,314.89,371.00816666667,
Men Cat 3 Senior,12,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,346.22,376.00816666667,
Men Cat 3 Senior,13,42351,Jason,Nearn,SBRacing,,367019,401.59,381.00816666667,
Men Cat 3 Senior,14,16437,Justin,Morgan,SBRacing,,238135,413.96,386.00816666667,
Men Cat 3 Senior,15,18000,Cody,Greer,Doc Lester's Cycling,,309590,351.87,391.00816666667,
Men Cat 3 Senior,16,15537,Jon,Stewart,SBRacing,,179851,347.59,396.00816666667,
Men Cat 3 Senior,17,16333,Mike,Slayden,,,297468,300,401.00816666667,
Men Cat 3 Senior,18,16567,Nathan,Magsig,Momentum Racing LLC - CA,,307805,372.89,406.00816666667,
Men Cat 3 Senior,19,16445,Joshua,Houssiere,TWZ Masters Cycling Team,,66056,359.35,411.00816666667,
Men Cat 3 Senior,20,28188,Kimberly,Keathley,SPY GIANT RIDE,,335196,412.04,416.00816666667,
Men Cat 3 Senior,DNF,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,383.64,421.00816666667,
Men Cat 3 Senior,DNF,16125,George,Meilahn,Pedali Alpini Inc.,,166581,414.4,421.00816666667,
Men Cat 4 Senior,1,39197,Zane,Adamo,Team Go Ride,,353442,420.24,351.48916666667,
Men Cat 4 Senior,2,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,422.79,360.99924242424,
Men Cat 4 Senior,3,16631,Jeff,Sands,INTEGRITY RACING p/b Integrity Roofing,,333426,397.52,370.50931818182,
Men Cat 4 Senior,4,37888,Michael,Casper,Rubber Soul/CSC Racing Team,,47947,468.13,380.01939393939,
Men Cat 4 Senior,5,37890,Adam,Stephens,Momentum Racing LLC - CA,,341512,392.64,389.52946969697,
Men Cat 4 Senior,6,42349,Lance,Crow,Momentum Racing LLC - CA,,361860,440.72,399.03954545455,
Men Cat 4 Senior,7,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,392.3,408.54962121212,
Men Cat 4 Senior,8,37885,Matt,Hansen,SBRacing,,327572,468.23,418.0596969697,
Men Cat 4 Senior,9,59488,Jordan,Ruffino,,,371680,425.47,427.56977272727,
Men Cat 4 Senior,10,16477,Robert,Woodward,SBRacing,,303875,485.61,437.07984848485,
Men Cat 4 Senior,11,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,455.94,446.58992424242,
Men Cat 4 Senior,12,16501,Patrick,O'rourke,SBRacing,,132197,470.74,456.1,
Men Cat 4 Senior,13,72671,Jeremy,Hansen,SBRacing,,392758,452.79,465.61007575758,
Men Cat 4 Senior,14,28271,Joseph,Booth,,,188844,464.22,475.12015151515,
Men Cat 4 Senior,15,28406,Sef,Jaimes,CRRC/Canadian River,,332978,456.1,484.63022727273,
Men Cat 4 Senior,16,72696,Jon,Schlundt,,,326940,483.56,494.1403030303,
Men Cat 4 Senior,17,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,447.88,503.65037878788,
Men Cat 4 Senior,18,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,475.1,513.16045454545,
Men Cat 4 Senior,19,28268,Lance,Burger,Dayka-Hackett,,300211,480.57,522.67053030303,
Men Cat 4 Senior,20,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,481.31,532.18060606061,
Men Cat 4 Senior,21,16412,Christopher,Pimentel,,,304879,435.41,541.69068181818,
Men Cat 4 Senior,22,16595,Steven,Decker,SBRacing,,274418,475.58,551.20075757576,
Men Cat 4 Senior,23,16407,Jeremy,Tuttle,Momentum Racing LLC - CA,,303019,502.22,560.71083333333,
Men Cat 4 Senior,DNF,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,473.36,570.22090909091,
Men Cat 4/5 Master 35+,1,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,392.3,346.95583333333,
Men Cat 4/5 Master 35+,2,16631,Jeff,Sands,INTEGRITY RACING p/b Integrity Roofing,,333426,397.52,355.21807692308,
Men Cat 4/5 Master 35+,3,16573,Doug,Cook,Sierra Bicycle Werks/Youngs Racing,,7642,405.6,363.48032051282,
Men Cat 4/5 Master 35+,4,37888,Michael,Casper,Rubber Soul/CSC Racing Team,,47947,468.13,371.74256410256,
Men Cat 4/5 Master 35+,5,58060,Koby,Johns,INTEGRITY RACING p/b Integrity Roofing,,379850,421.43,380.00480769231,
Men Cat 4/5 Master 35+,6,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,455.94,388.26705128205,
Men Cat 4/5 Master 35+,7,16477,Robert,Woodward,SBRacing,,303875,485.61,396.52929487179,
Men Cat 4/5 Master 35+,8,44202,Craig,Trzepkowski,Rubber Soul/CSC Racing Team,,397028,439.54,404.79153846154,
Men Cat 4/5 Master 35+,9,72698,Thi,Nguyen,INTEGRITY RACING p/b Integrity Roofing,,392061,431.59,413.05378205128,
Men Cat 4/5 Master 35+,10,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,447.88,421.31602564103,
Men Cat 4/5 Master 35+,11,42992,Daniel,Ayres,Rubber Soul/CSC Racing Team,,367792,495.53,429.57826923077,
Men Cat 4/5 Master 35+,12,72671,Jeremy,Hansen,SBRacing,,392758,452.79,437.84051282051,
Men Cat 4/5 Master 35+,13,16501,Patrick,O'rourke,SBRacing,,132197,470.74,446.10275641026,
Men Cat 4/5 Master 35+,14,28268,Lance,Burger,Dayka-Hackett,,300211,480.57,454.365,
Men Cat 4/5 Master 35+,15,72696,Jon,Schlundt,,,326940,483.56,462.62724358974,
Men Cat 4/5 Master 35+,16,42349,Lance,Crow,Momentum Racing LLC - CA,,361860,440.72,470.88948717949,
Men Cat 4/5 Master 35+,17,16470,Matt,Barr,Stevens Bicycle Racing,,82226,494.41,479.15173076923,
Men Cat 4/5 Master 35+,18,79824,John,Hazleton,,,,450,487.41397435897,
Men Cat 4/5 Master 35+,19,12242,Mike,Brown,,,319782,394.07,495.67621794872,
Men Cat 4/5 Master 35+,20,72751,Darin,Land,Stevens Bicycle Racing,,396886,516.74,503.93846153846,
Men Cat 4/5 Master 35+,21,79825,Mark,Berry,,,,450,512.20070512821,
Men Cat 4/5 Master 35+,22,16595,Steven,Decker,SBRacing,,274418,475.58,520.46294871795,
Men Cat 4/5 Master 35+,23,42993,David,Veneski,Central Sierra Cyclists,,388340,519.59,528.72519230769,
Men Cat 4/5 Master 35+,24,72691,Alan,Berardo,,,230252,443.80140643322,536.98743589744,
Men Cat 4/5 Master 35+,25,77166,David,Harless,Stevens Bicycle Racing,,334612,507.71,545.24967948718,
Men Cat 4/5 Master 35+,26,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,481.31,553.51192307692,
Men Cat 4/5 Master 35+,DNF,37967,Christopher,Kliewer,,,255670,500.0025325659,561.77416666667,
Men Cat 5 Senior,1,72692,Steven,Schiedel,,,405625,543.3343069209,405.98621988473,
Men Cat 5 Senior,2,72698,Thi,Nguyen,INTEGRITY RACING p/b Integrity Roofing,,392061,431.59,414.53292716793,
Men Cat 5 Senior,3,42992,Daniel,Ayres,Rubber Soul/CSC Racing Team,,367792,495.53,423.07963445114,
Men Cat 5 Senior,4,72691,Alan,Berardo,,,230252,443.80140643322,431.62634173435,
Men Cat 5 Senior,5,75276,Steve,Hastie,,,15373,493.5611343364,440.17304901755,
Men Cat 5 Senior,6,64445,Russell,Jackson,Team Go Ride,,380222,514.78,448.71975630076,
Men Cat 5 Senior,7,79826,Jesse,Chang,Team Sunnyside Bicycles,,404306,500,457.26646358397,
Men Cat 5 Senior,8,79824,John,Hazleton,,,,500,465.81317086717,
Men Cat 5 Senior,9,44202,Craig,Trzepkowski,Rubber Soul/CSC Racing Team,,397028,439.54,474.35987815038,
Men Cat 5 Senior,10,72756,Jamison,Spencer,Rubber Soul/CSC Racing Team,,386433,457.24,482.90658543359,
Men Cat 5 Senior,11,72022,Scott,Orcutt,Dayka-Hackett,,381817,517.79,491.45329271679,
Men Cat 5 Senior,12,72751,Darin,Land,Stevens Bicycle Racing,,396886,516.74,500,
Men Cat 5 Senior,13,12242,Mike,Brown,,,319782,394.07,508.54670728321,
Men Cat 5 Senior,14,77166,David,Harless,Stevens Bicycle Racing,,334612,507.71,517.09341456641,
Men Cat 5 Senior,15,44991,Ross,Davis,Team Go Ride,,166419,452.89,525.64012184962,
Men Cat 5 Senior,16,42993,David,Veneski,Central Sierra Cyclists,,388340,519.59,534.18682913283,
Men Cat 5 Senior,17,77171,Brian,Glessner,,,395475,529.04603174603,542.73353641603,
Men Cat 5 Senior,18,79827,Rickey,Sauls,,,,500,551.28024369924,
Men Cat 5 Senior,19,79825,Mark,Berry,,,,500,559.82695098245,
Men Cat 5 Senior,20,47525,Kenny,Smith,Team Go Ride,,352806,562.78,568.37365826565,
Men Cat 5 Senior,21,72689,Gordon,Moncibais,,,393611,483.12,576.92036554886,
Men Cat 5 Senior,22,79828,Arlee,Altamirano,,,,500,585.46707283207,
Men Pro/Cat 1/2/3 Senior,1,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,278.8,239.949,
Men Pro/Cat 1/2/3 Senior,2,16048,Vincent,Owens,Dayka-Hackett,,242560,195.07,261.45175,
Men Pro/Cat 1/2/3 Senior,3,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,325.96,282.9545,
Men Pro/Cat 1/2/3 Senior,4,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,320.96,304.45725,
Men Pro/Cat 1/2/3 Senior,5,16260,Curtis,Eastin,Dayka-Hackett,,40657,345.01,325.96,
Men Pro/Cat 1/2/3 Senior,6,16521,Ronnie,Kier,Momentum Racing LLC - CA,,168115,349.49,347.46275,
Men Pro/Cat 1/2/3 Senior,7,16615,Dennis,King,Central Coast Tire CCT,,51230,312.8,368.9655,
Men Pro/Cat 1/2/3 Senior,8,37884,Nathan,Oreizi,Dayka-Hackett,,346462,394.57,390.46825,
Men Pro/Cat 1/2/3 Senior,9,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,,169555,374.56,411.971,
Men Pro/Cat 1/2/3 Senior,DNF,15414,Mitch,Boehs,Topsport,,237309,355.02,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,361.48,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,363.38,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,28188,Kimberly,Keathley,SPY GIANT RIDE,,335196,412.04,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,301.8,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,346.22,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,72668,Joseph,Chicoine,SBRacing,,253987,385.9,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,79822,Tim,Loper,Off The Front,,212030,200,433.47375,
Men Pro/Cat 1/2/3 Senior,DNF,28153,Ryan,Brooks,Dayka-Hackett,,331304,351.45,433.47375,
Women Cat 4 Senior,1,72752,Julia,Reese,SBRacing,,396901,,,
Women Cat 4 Senior,2,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,,,
Women Cat 4 Senior,3,72682,Marilynn,Laswell,Pinnacle Women's Racing,,393032,,,
Women Cat 4 Senior,4,79823,Marianne,Moore,Team Sunnyside Bicycles,,404499,,,
