Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,36,53,347.02251246511,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,DNF,28,,
Chantilly Criterium,2013-04-13,Men Master  55+,9,10,454.893,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,33,47,464.48122086774,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,DNF,31,533.838,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,DNF,30,433.375,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,DNF,18,434.43567218945,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),14,14,447.49985714286,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,12,16,486.73250480769,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,21,21,554.61583333333,
