Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,37,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,2,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,37,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,2,50,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,DNF,64,356.85185185185,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,13,19,336.93100649351,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,9,43,276.05263157895,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,12,68,278.91304347826,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,DNF,40,532.56134757357,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,9,34,261.40960563664,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,15,40,290.57188519192,
Wisconsin State Time Trial Championships,2012-07-15,Men 40-44  40-44,6,9,326.52559811536,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,12,21,319.25855555556,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,17,41,303.70896028925,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,25,47,327.98173809524,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,10,32,287.14422619048,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,20,24,380.64395,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,13,35,299.01766666667,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,16,47,305.81,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,12,24,332.96877300032,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,49,70,331.76396666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,43,63,325.62751612903,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,32,70,291.09112380952,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,16,41,306.57,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,6,38,276.44988235294,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,13,22,343.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,17,58,281.60814,
La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,15,18,349.75742527122,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,5,36,270.71857777778,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,21,23,382.3545,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,13,48,283.06229710145,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,9,45,281.14061904762,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,14,21,361.7306,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,20,34,358.44654093408,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,17,38,313.79937037037,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,9,35,281.56311764706,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,19,58,303.11200089487,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,60,72,367.9856875,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,47,47,390.15633333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,20,30,438.55916417353,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,18,44,322.75659090909,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,23,29,411.45513888889,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,18,42,331.8026,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,14,34,342.258375,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,23,25,410.68116666667,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,31,37,391.69946078431,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,10,19,374.805,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,56,60,462.50717857143,
