First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Burke,Tour of the Battenkill,2015-04-18,Men Pro/1,8,66,243.43690804598,
Jack,Burke,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,8,35,236.35462199971,
Jack,Burke,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,12,43,237.17762724035,
Jack,Burke,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,17,54,274.07415432099,
Jack,Burke,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,7,47,199.50356521739,
Jack,Burke,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,80,117,320.01345987029,
Jack,Burke,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,34,95,238.77324988378,
Jack,Burke,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,93,117,345.94503834743,
Jack,Burke,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,47,117,273.76870614035,
Jack,Burke,Tour of the Battenkill,2014-04-5,Men Cat 2,64,70,,
