First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Jasko,Race at the Lake,2022-05-7,Men  Cat 4/5,19,21,531.64758749984,
Ozenc,Gungor,Races at the Lake #4,2021-05-8,Men Cat 4/5,9,36,390.56459721055,
Ozenc,Gungor,Races at the Lake #3,2021-05-1,Men Cat 4/5,18,38,439.80390350877,
Ozenc,Gungor,Races at the Lake #2,2021-04-24,Men  Cat 4/5,18,45,436.35426136364,
Ozenc,Gungor,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),19,44,437.72727272727,
Talius,Chickering,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,3,50,367.44242105263,
Talius,Chickering,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,4,53,365.37701282051,
Talius,Chickering,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,14,47,429.60775362319,
Talius,Chickering,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,10,44,393.72826515152,
Talius,Chickering,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,6,55,388.22678272882,
Matthew,Niederman,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,32,55,470.7214940493,
Matthew,Niederman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,19,42,445.40419047619,
Talius,Chickering,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,4,61,358.92535,
Talius,Chickering,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,8,61,386.40887777778,
Talius,Chickering,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,3,38,373.55407407407,
Adam,Johnston,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,25,38,504.34328205128,
Jeanhyuk,Park,Tour de Millersburg - RR,2017-08-6,Men cat3,35,57,419.41064285714,
Adam,Johnston,Patterson Pass Road Race,2017-08-5,Men Cat 3,22,24,535.38579122736,
Jeanhyuk,Park,Tour de Millersburg - TT,2017-08-5,Men cat3,30,67,396.58900515384,
Jeanhyuk,Park,Tour de Millersburg - Crit,2017-08-5,Men Cat3,22,68,380.68648484749,
Jeanhyuk,Park,Madeira Criterium ,2017-06-25,Men CAT 3/4,22,40,427.88197916667,
Jeanhyuk,Park,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,39,76,400.68997807018,
Adam,Johnston,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,22,32,420.36322824835,
Jeanhyuk,Park,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,9,59,329.23973387654,
Adam,Johnston,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,31,59,411.01575503854,
Adam,Johnston,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,24,32,434.79232607461,
Adam,Johnston,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,22,60,385.37564444444,
Jeanhyuk,Park,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,25,60,385.37564444444,
Adam,Johnston,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,24,25,492.06334722222,
Jeanhyuk,Park,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,4,36,344.39211904762,
Jeanhyuk,Park,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,24,29,438.61986207413,
Jeanhyuk,Park,Hamburg Road Race,2017-06-10,Men Cat 3 ,10,19,402.38442452104,
Daniel,Muskinpierret,Cardinal Criterium,2017-03-11,Crit Men 4/5,53,70,498.5428864416,
Sean,Roberts,Cardinal Criterium,2017-03-11,Crit Men 4/5,57,70,508.25146372992,
Linda,Wallenthin,Cardinal Criterium,2017-03-11,Crit Women 4/5,8,14,650,
Adam,Johnston,Cardinal Criterium,2017-03-11,Crit Men 3/4,27,57,440.46502817561,
Jasper,Stallings,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,32,49,525.23188157895,
Jeanhyuk,Park,Tour of Tucker County,2016-05-28,Men CAT 4/5,21,39,459.86709259259,
Jeanhyuk,Park,Morgantown Road Race,2016-03-26,Men Cat 4/5,34,47,485.51833333333,
