Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 45+,1,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,,364975,399.85,353.345,
Men  Master 45+,2,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,466.97,358.36289473684,
Men  Master 45+,3,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,439.68,363.38078947368,
Men  Master 45+,4,90269,Rob,Bishop,Chico Masters Cycling Team,,230714,400,368.39868421053,
Men  Master 45+,5,22668,Jeffrey,Miller,Valley Spokesmen,,278317,407.42,373.41657894737,
Men  Master 45+,6,72287,Jason,Pettinato,Body Concepts,,204403,391.35,378.43447368421,
Men  Master 45+,7,72751,Darin,Land,,,396886,496.91779723535,383.45236842105,
Men  Master 45+,8,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,442.99,388.47026315789,
Men  Master 45+,9,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,386.45,393.48815789474,
Men  Master 45+,10,15570,Randy,Floyd,Body Concepts,,90079,444.09,398.50605263158,
Men  Master 45+,11,37818,Peter,Brisbo,CA Technologies Racing,,347700,457.59,403.52394736842,
Men  Master 45+,12,16635,Tom,Cesar,OTF (Off The Front),,304936,400,408.54184210526,
Men  Master 45+,13,21115,Angus,Murray,CA Technologies Racing,,155123,405.91,413.55973684211,
Men  Master 45+,14,87163,Steven,Aurousseau,SJBC,,412284,455.72,418.57763157895,
Men  Master 45+,15,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,460.44,423.59552631579,
Men  Master 45+,16,41894,Peter,Soelkner,CA Technologies Racing,,361188,478.42,428.61342105263,
Men  Master 45+,17,38651,Kenneth,Cluff,East Bay Velo Club,,335500,425.53,433.63131578947,
Men  Master 45+,18,15246,Paul,Ryan,Cushman Wakefield Racing,,112814,440.55,438.64921052632,
Men  Master 45+,19,82013,Al,Dietz,,,404828,447.91,443.66710526316,
Men  Master 45+,20,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,457.7,448.685,
Men  Master 45+,21,18345,Will,Parks,Body Concepts,,274034,496.69,453.70289473684,
Men  Master 45+,22,72691,Alan,Berardo,,,230252,464.05414762456,458.72078947368,
Men  Master 45+,23,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,451.77,463.73868421053,
Men  Master 45+,24,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada/Reliable,,366161,449.46,468.75657894737,
Men  Master 45+,25,15753,John,Anner,Berkeley Bike Club (BBC),,303115,469.04,473.77447368421,
Men  Master 45+,26,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,424.23,478.79236842105,
Men  Master 45+,27,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,480.09,483.81026315789,
Men  Master 45+,28,25984,Robert,Weston,kevin's bike,,322752,451.76107516315,488.82815789474,
Men  Master 45+,29,36595,Christopher,Townzen,,,332434,418.35731578178,493.84605263158,
Men  Master 45+,30,84547,Jorge lopez,Leopard-sapporo team,Cushman & Wakefield Racing,,368901,442.08,498.86394736842,
Men  Master 45+,31,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,477.43,503.88184210526,
Men  Master 45+,32,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,442.1,508.89973684211,
Men  Master 45+,33,74351,Sean,Crowley,CA Cycling Team,,49341,420.1858658538,513.91763157895,
Men  Master 45+,34,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,519.19,518.93552631579,
Men  Master 45+,35,41668,Anthony,Jaques,Fun Sport Bikes Cycling Team,,361941,400,523.95342105263,
Men  Master 45+,36,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,496.19,528.97131578947,
Men  Master 45+,37,71556,Winson,Hong,SBR p/b Stevens Bicycles/,,16663,461.40652675337,533.98921052632,
Men  Master 45+,38,41670,Stephen,Mason,SJBC,,257941,478.66,539.00710526316,
Men Cat 1/2  ,1,56534,Chris,Coble,The Olympic Club,,220196,225.69,223.88716666667,
Men Cat 1/2  ,2,2144,Will,Riffelmacher,The Olympic Club,,230258,258.76,229.99303703704,
Men Cat 1/2  ,3,17911,Erik,Nelson,Team Bicycles Plus,,302958,282.91,236.09890740741,
Men Cat 1/2  ,4,20236,Jared,Prince,California Polytechnic-San Luis Obispo,,290116,361.78,242.20477777778,
Men Cat 1/2  ,5,28395,David,Grundman,Team Bicycles Plus,,240540,248.52,248.31064814815,
Men Cat 1/2  ,6,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,291277,239.63,254.41651851852,
Men Cat 1/2  ,7,15687,Randy,Bramblett,Pinnacle - Reactor p/b JL Velo,,187194,253.73,260.52238888889,
Men Cat 1/2  ,8,39213,Robert,Lander,Davis Bike Club,,356530,357.31,266.62825925926,
Men Cat 1/2  ,9,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,337.39,272.73412962963,
Men Cat 1/2  ,10,17382,Scott,Witthoff,Fusion Sport USA,,114899,267.92,278.84,
Men Cat 1/2  ,11,12058,Michael,Brunelle,unattached,,256808,335.04,284.94587037037,
Men Cat 1/2  ,12,22447,Mat,Gordon,SquadraSF,,191313,258.83,291.05174074074,
Men Cat 1/2  ,13,16549,David,Bangor,Fresh Air Bicycles - Focus,,306411,278.84,297.15761111111,
Men Cat 1/2  ,14,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,328.52,303.26348148148,
Men Cat 1/2  ,15,1495,Lee,Peters,SquadraSF,,252197,259.39,309.36935185185,
Men Cat 1/2  ,16,17298,Andrew,Touchstone,Olympic Club,,132946,253.44,315.47522222222,
Men Cat 1/2  ,17,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,292.82,321.58109259259,
Men Cat 1/2  ,18,15342,Brian,Funk,Metromint Cycling,,289282,279.87,333.79283333333,
Men Cat 1/2  ,19,15342,Brian,Funk,Metromint Cycling,,289282,279.87,333.79283333333,
Men Cat 1/2/3 Master 35+,1,16500,Jason,Cruser,R4R Racing 4 Research,,287526,337.12,286.93230136111,
Men Cat 1/2/3 Master 35+,2,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,326.51,296.36427545938,
Men Cat 1/2/3 Master 35+,3,80464,Peter,Vaughan,,,76552,270.9,305.79624955765,
Men Cat 1/2/3 Master 35+,4,15537,Jon,Stewart,Dayka-Hackett,,179851,349.07224009802,315.22822365592,
Men Cat 1/2/3 Master 35+,5,16522,Andrew,Robertson,Dayka-Hackett,,169555,379.11,324.6601977542,
Men Cat 1/2/3 Master 35+,6,15382,Tony,Homes,R4R Make A Wish,,210572,376.12,334.09217185247,
Men Cat 1/2/3 Master 35+,7,37999,John,Fritz,Michael David Winery Cycling Team,,76287,342.18,343.52414595074,
Men Cat 1/2/3 Master 35+,8,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,307.06,352.95612004901,
Men Cat 1/2/3 Master 35+,9,15530,Jason,Arinno,Kinetic Cycles,,260928,356.84,362.38809414728,
Men Cat 1/2/3 Master 35+,10,28414,Garrett,Wynne,The Olympic Club,,72643,362.75911193885,371.82006824556,
Men Cat 1/2/3 Master 35+,11,17490,Ron,Meskis,Delta Velo,,305400,358.35,381.25204234383,
Men Cat 1/2/3 Master 35+,12,15656,Michael,Claudio,Red Peloton,,248052,302.95,390.6840164421,
Men Cat 1/2/3 Master 35+,13,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,445.12,400.11599054037,
Men Cat 1/2/3 Master 35+,14,16260,Curtis,Eastin,Dayka-Hackett,,40657,368.54,409.54796463865,
Men Cat 1/2/3 Master 45+,1,18018,Donald,Langley,Morgan Stanley Specialized,,20327,305.8,249.12366666667,
Men Cat 1/2/3 Master 45+,2,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,293.99,253.45557894737,
Men Cat 1/2/3 Master 45+,3,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,279.47,257.78749122807,
Men Cat 1/2/3 Master 45+,4,28487,Joe,Amon,ThirstyBear Cycling,,71366,335.55259583333,262.11940350877,
Men Cat 1/2/3 Master 45+,5,15205,Cale,Reeder,Hammer Nutrition/Charity of Choice,,272237,267.18,266.45131578947,
Men Cat 1/2/3 Master 45+,6,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,300.97,270.78322807018,
Men Cat 1/2/3 Master 45+,7,17524,Brenon,Daly,ThirstyBear Cycling,,205384,319.28,275.11514035088,
Men Cat 1/2/3 Master 45+,8,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,331.43,392.07677192982,
Men Cat 1/2/3 Master 45+,9,16655,Devon,Joos,CoreTechs Cycling Team,,334690,287.87,283.77896491228,
Men Cat 1/2/3 Master 45+,10,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,328.1,288.11087719298,
Men Cat 1/2/3 Master 45+,11,15428,Chris,Courtney,SJBC,,47303,337.3,292.44278947368,
Men Cat 1/2/3 Master 45+,12,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,407.77,296.77470175439,
Men Cat 1/2/3 Master 45+,13,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,361.21,301.10661403509,
Men Cat 1/2/3 Master 45+,14,65890,Michael,Hutchinson,Morgan Stanley,,156048,400,305.43852631579,
Men Cat 1/2/3 Master 45+,15,3369,Michael,Brown,Team Bicycles Plus  ZIPZ Cycling Team,,306772,323.52,309.77043859649,
Men Cat 1/2/3 Master 45+,16,15582,Jan,Elsbach,VOS raching,,200149,338.48,314.10235087719,
Men Cat 1/2/3 Master 45+,17,11787,Daniel,Quirk,Thirsty Bear Cycling,,201585,320.22,318.43426315789,
Men Cat 1/2/3 Master 45+,18,21348,Rann,Valdez,R4R- Make a Wish,,142965,377.76,322.7661754386,
Men Cat 1/2/3 Master 45+,19,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,295.84,327.0980877193,
Men Cat 1/2/3 Master 45+,20,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,297.75,331.43,
Men Cat 1/2/3 Master 45+,21,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,340.93,335.7619122807,
Men Cat 1/2/3 Master 45+,22,17252,Mike,Nissen,CA Cycling Club,,296024,336.47,340.0938245614,
Men Cat 1/2/3 Master 45+,23,16270,Joseph,Foster,R4R-Make A Wish,,286823,349.61,344.42573684211,
Men Cat 1/2/3 Master 45+,24,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,285.53,348.75764912281,
Men Cat 1/2/3 Master 45+,25,28274,Jim,Rademann,Folsom Bike/VW/Raley's,,331800,425.3,353.08956140351,
Men Cat 1/2/3 Master 45+,26,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,383.89,357.42147368421,
Men Cat 1/2/3 Master 45+,27,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,400,361.75338596491,
Men Cat 1/2/3 Master 45+,28,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,355.74,366.08529824561,
Men Cat 1/2/3 Master 45+,29,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,384.53,370.41721052632,
Men Cat 1/2/3 Master 45+,30,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,480.65,396.40868421053,
Men Cat 1/2/3 Master 45+,31,15379,Scott,Fonseca,Team Bicycles Plus/ Team BP/Sierra Nevada/Reliable,,204715,313.91,400.74059649123,
Men Cat 1/2/3 Master 45+,32,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,331.43,392.07677192982,
Men Cat 1/2/3 Master 45+,33,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,327.97,413.73633333333,
Men Cat 1/2/3 Master 45+,34,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,331.43,392.07677192982,
Men Cat 1/2/3 Master 45+,35,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,480.65,396.40868421053,
Men Cat 1/2/3 Master 45+,36,15379,Scott,Fonseca,Team Bicycles Plus/ Team BP/Sierra Nevada/Reliable,,204715,313.91,400.74059649123,
Men Cat 1/2/3 Master 45+,37,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,360.52,409.40442105263,
Men Cat 1/2/3 Master 45+,38,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,360.52,409.40442105263,
Men Cat 1/2/3 Master 45+,39,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,327.97,413.73633333333,
Men Cat 3  ,1,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,400.62,313.58483333333,
Men Cat 3  ,2,28393,Chris,Evans,SquadraSF,,321408,348.62,318.19215384615,
Men Cat 3  ,3,28478,Gabe,Multer,Limitless Cycling,,331142,374.33,322.79947435897,
Men Cat 3  ,4,16716,Scott,Cole,SquadraSF,,199614,364.09,327.40679487179,
Men Cat 3  ,5,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,368.35,332.01411538462,
Men Cat 3  ,6,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,373.48,336.62143589744,
Men Cat 3  ,7,41672,Brian,Schuster,SquadraSF,,223230,373.24,341.22875641026,
Men Cat 3  ,8,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,386.75,345.83607692308,
Men Cat 3  ,9,41464,Eric,Gibbons,Threshold Sports p/b Leadout Endurance,,298739,332.71,350.4433974359,
Men Cat 3  ,10,28412,Joshua,Webb,Global CTI Cycling Team,,300157,339.76089844821,355.05071794872,
Men Cat 3  ,11,43883,Curtis,Smith,Team BP/Sierra Nevada/Reliable,,357251,355.1,359.65803846154,
Men Cat 3  ,12,18313,Alex,Lugosch,Squadra SF,,281513,371.21,364.26535897436,
Men Cat 3  ,13,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,,365793,369.91,368.87267948718,
Men Cat 3  ,14,21023,Alex,Lockwood,SquadraSF,,297814,384.89,373.48,
Men Cat 3  ,15,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,,295596,352.57,378.08732051282,
Men Cat 3  ,16,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,391.77,382.69464102564,
Men Cat 3  ,17,16010,Dan,Tedford,SquadraSF,,196695,347,387.30196153846,
Men Cat 3  ,18,40845,Tyler,Pearce,Integrity racing,,368437,416.3,391.90928205128,
Men Cat 3  ,19,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,336.65,396.5166025641,
Men Cat 3  ,20,37872,Darren,Rich,Sierra Bicycle Werks,,114347,370.2668181871,401.12392307692,
Men Cat 3  ,21,19607,Stephen,Langone,Audi/Kryki Sports,,152079,401.5168571577,405.73124358974,
Men Cat 3  ,22,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,437.51,424.16052564103,
Men Cat 3  ,23,15852,Steven,Mielich,SJBC,,136178,438.38,428.76784615385,
Men Cat 3  ,24,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,451.1,433.37516666667,
Men Cat 3  ,25,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,437.51,424.16052564103,
Men Cat 3  ,26,15852,Steven,Mielich,SJBC,,136178,438.38,428.76784615385,
Men Cat 3  ,27,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,451.1,433.37516666667,
Men Cat 3 Master 35+,1,53707,Eric,Lagier,ThirstyBear Cycling,,386928,380.95,302.50083333333,
Men Cat 3 Master 35+,2,15560,Givargis,Betoshana,Bell Real Estate Cycling Team,,55276,350,306.07973684211,
Men Cat 3 Master 35+,3,16399,Matthew,Johnston,Bell Real Estate Cycling Team,,304638,330.09,309.65864035088,
Men Cat 3 Master 35+,4,63551,Mark,Dawson,East Bay Velo Club,,210427,350,313.23754385965,
Men Cat 3 Master 35+,5,17857,Scott,Hollander,Off The Front,,308269,367.65,316.81644736842,
Men Cat 3 Master 35+,6,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,359.26,320.39535087719,
Men Cat 3 Master 35+,7,16630,Wyatt,Garcia,Topsport Cycling,,287655,344.96,323.97425438596,
Men Cat 3 Master 35+,8,15423,Scott,Sommerfeld,BRECycling,,288687,363.26,327.55315789474,
Men Cat 3 Master 35+,9,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,352.39,331.13206140351,
Men Cat 3 Master 35+,10,71488,Piers,Barry,ThirstyBear Cycling,,223237,358.69,334.71096491228,
Men Cat 3 Master 35+,11,72043,Dirk,Manley,American River PT,,51092,398.4,338.28986842105,
Men Cat 3 Master 35+,12,17590,Kevin,Miller,Victory Velo Racing,,307115,372.75,341.86877192982,
Men Cat 3 Master 35+,13,37913,Sergio,Iniguez,BRECycling,,136389,364.71,345.4476754386,
Men Cat 3 Master 35+,14,82598,Mark,King,Kovarus/Wells Fargo Racing Team,,136967,391.94,349.02657894737,
Men Cat 3 Master 35+,15,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,439.25,352.60548245614,
Men Cat 3 Master 35+,16,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,381.42,356.18438596491,
Men Cat 3 Master 35+,17,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,382.39,359.76328947368,
Men Cat 3 Master 35+,18,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,396.27,363.34219298246,
Men Cat 3 Master 35+,19,59414,Nick,Roberti,Rio Strada Racing,,366620,368.25,366.92109649123,
Men Cat 3 Master 35+,20,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,329.49,370.5,
Men Cat 3 Master 35+,21,60978,Jeremy,Loader,Don Chapin Monterey Bay Racing Team,,169645,424.35,374.07890350877,
Men Cat 3 Master 35+,22,15416,Daniel,Burns,Team Genesolve,,292461,362.24,377.65780701754,
Men Cat 3 Master 35+,23,15215,Matt,Wocasek,Spokesman Bicycles,,38747,433.39,381.23671052632,
Men Cat 3 Master 35+,24,15552,Craig,Chaney,Bell Real Estate Cycling Team,,87111,413.22,384.81561403509,
Men Cat 3 Master 35+,25,15757,Joshua,Lopez,Halo-Sports Group,,305647,353.64694868259,388.39451754386,
Men Cat 3 Master 35+,26,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,416.26,391.97342105263,
Men Cat 3 Master 35+,27,54319,Dave,Keefe,LuxVue - SunPower Racing,,195534,382.09,395.5523245614,
Men Cat 3 Master 35+,28,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,411.79,399.13122807018,
Men Cat 3 Master 35+,29,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,355.94,402.71013157895,
Men Cat 3 Master 35+,30,15558,David,Rossow,LuxVue-SunPower Racing,,232665,390.44,406.28903508772,
Men Cat 3 Master 35+,31,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,385.21,409.86793859649,
Men Cat 3 Master 35+,32,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,401.5829663396,413.44684210526,
Men Cat 3 Master 35+,33,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,394.19,417.02574561404,
Men Cat 3 Master 35+,34,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,399.4279488222,420.60464912281,
Men Cat 3 Master 35+,35,28228,Detlef,Adam,Spokesman Bicycles,,54548,350,424.18355263158,
Men Cat 3 Master 35+,36,35241,David,Campbell,Unattached,,5924,350,427.76245614035,
Men Cat 3 Master 35+,37,15414,Mitch,Boehs,Topsport,,237309,358.82,434.92026315789,
Men Cat 3 Master 35+,38,15414,Mitch,Boehs,Topsport,,237309,358.82,434.92026315789,
Men Cat 4  ,1,41674,Michael,Logan,Knight Riders Racing,,361415,477.32,398.89083333333,
Men Cat 4  ,2,72286,Nicholas,Caster,Rio Strada Racing,,394639,457.3,401.93029166667,
Men Cat 4  ,3,72274,David,Wieland,Rio Strada Racing,,397062,473.23,404.96975,
Men Cat 4  ,4,38834,Chris,Crichton,Fusion Sport,,353184,481.56,408.00920833333,
Men Cat 4  ,5,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees & Teas,,380872,363.85,411.04866666667,
Men Cat 4  ,6,6715,Matthew,Jones,BRECycling,,231255,451.1,414.088125,
Men Cat 4  ,7,43760,Zachary,Morvant,Team Mike&#039;s Bikes p/b Equator Coffees,,368368,459.68,417.12758333333,
Men Cat 4  ,8,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,425.86,420.16704166667,
Men Cat 4  ,9,73099,Emile,Goguely,Topsport,,394972,478.95,423.2065,
Men Cat 4  ,10,11641,Andrew,Thomson,Knight Riders Racing,,325008,451.7,426.24595833333,
Men Cat 4  ,11,38030,Franco,Campilongo,SquadraSF,,261918,425.26,429.28541666667,
Men Cat 4  ,12,71541,Aaron,Casados,Topsport,,392595,439.39,432.324875,
Men Cat 4  ,13,65879,Alexander,Reimers,SquadraSF,,382216,439.67,435.36433333333,
Men Cat 4  ,14,28148,Deniz,Warraich,Knight Riders Racing,,329038,427.3,438.40379166667,
Men Cat 4  ,15,71536,Darin,Morgan,Michael David winery,,394404,437.92,441.44325,
Men Cat 4  ,16,74357,Matt,Brantveyn,Team Fremont p/b Chipotle,,392952,489.659751152,444.48270833333,
Men Cat 4  ,17,91706,Adam,Garcia,Team Mike&#039;s Bikes p/b Equator Coffees,,286990,460.26,447.52216666667,
Men Cat 4  ,18,66098,Sean,Henderson,SquadraSF,,365610,418.33,450.561625,
Men Cat 4  ,19,80694,Antonio,Miranda,KINETIC CYCLES,,317602,389.7,453.60108333333,
Men Cat 4  ,20,72319,Josue,Acosta,Threshold Sports P/b Leadout Endurance Coaching,,366197,395.10730679005,456.64054166667,
Men Cat 4  ,21,86343,Adrian,Chow,Audi Cycling Team,,358400,465.98496535801,459.68,
Men Cat 4  ,22,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,396.04,462.71945833333,
Men Cat 4  ,23,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,456.57,465.75891666667,
Men Cat 4  ,24,65883,Mike,Betley,Metromint,,382133,516.09,468.798375,
Men Cat 4  ,25,15196,Frank,Robinson,EBS Racing Club,,301694,436.13190666667,471.83783333333,
Men Cat 4  ,26,22431,Ian,Coberly,Micheal David Winery,,322092,400,474.87729166667,
Men Cat 4  ,27,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,477.88,477.91675,
Men Cat 4  ,28,72049,Osman,Dost,SquadraSF,,391999,513.20899580307,480.95620833333,
Men Cat 4  ,29,48357,Adam,Kovac,Great Basin Bicycles,,308433,473.82,483.99566666667,
Men Cat 4  ,30,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by chipotle,,308032,437.14,487.035125,
Men Cat 4  ,31,38877,Chad,Pajari,,,351124,524.02,490.07458333333,
Men Cat 4  ,32,71554,Jose,Deltoro,Topsport,,391984,523.36,508.31133333333,
Men Cat 4  ,33,71506,Anthony,Jawad,LuxVue-SunPower Racing,,392894,460,511.35079166667,
Men Cat 4  ,34,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,524.54,514.39025,
Men Cat 4  ,35,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,490.94,517.42970833333,
Men Cat 4  ,36,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,419.58009432234,520.46916666667,
Men Cat 4  ,37,71554,Jose,Deltoro,Topsport,,391984,523.36,508.31133333333,
Men Cat 4  ,38,71506,Anthony,Jawad,LuxVue-SunPower Racing,,392894,460,511.35079166667,
Men Cat 4  ,39,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,524.54,514.39025,
Men Cat 4  ,40,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,490.94,517.42970833333,
Men Cat 4  ,41,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,419.58009432234,520.46916666667,
Men Cat 4 Master 35+,1,17841,Sean,Beck,BRE Cycling Team,,130271,401.69,367.18669021864,
Men Cat 4 Master 35+,2,71872,Gary,Paden,Halo-Sports Group,,384955,417.49,371.04570844108,
Men Cat 4 Master 35+,3,71529,Rich,Gellert,Cycles Fanatic Racing,,393262,424.12,374.90472666351,
Men Cat 4 Master 35+,4,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,454.34302430109,378.76374488594,
Men Cat 4 Master 35+,5,38078,Doug,Ryan,michael david winery,,271471,472.42,382.62276310837,
Men Cat 4 Master 35+,6,17598,Ron,Shevock,Folsom Bike /  VW / Raley's,,294396,400.84,386.48178133081,
Men Cat 4 Master 35+,7,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,,308611,453.54,390.34079955324,
Men Cat 4 Master 35+,8,43902,Rich,Hufford,Victory Velo Racing,,365212,390.46,394.19981777567,
Men Cat 4 Master 35+,9,71532,Chirag,Asaravala,Audi,,393173,446.77,398.0588359981,
Men Cat 4 Master 35+,10,17951,Paul,Berger,Topsport,,297140,410.16,401.91785422054,
Men Cat 4 Master 35+,11,38878,Trevor,Bartlett,Pen Velo Racing,,391728,446.84,405.77687244297,
Men Cat 4 Master 35+,12,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,449.39,409.6358906654,
Men Cat 4 Master 35+,13,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,421.57,413.49490888784,
Men Cat 4 Master 35+,14,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,458.39,417.35392711027,
Men Cat 4 Master 35+,15,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,402.62,421.2129453327,
Men Cat 4 Master 35+,16,36561,Ron,Fallon,Victory  velo racing,,333716,459.47,425.07196355513,
Men Cat 4 Master 35+,17,38619,Luis,Jevons,Halo-Sports Group,,352734,433.05,428.93098177757,
Men Cat 4 Master 35+,18,71509,Jesse,Balon,Christian Cycling - Hammer Nutrition,,392348,449.71,432.79,
Men Cat 4 Master 35+,19,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,413.21,436.64901822243,
Men Cat 4 Master 35+,20,37930,Kevin,Davidson,Audi,,335464,395.73,440.50803644487,
Men Cat 4 Master 35+,21,16509,Robert,Bell,BRECycling,,302930,454.12,444.3670546673,
Men Cat 4 Master 35+,22,15793,Michael,Heywood,R4R-Make A Wish,,268236,400,448.22607288973,
Men Cat 4 Master 35+,23,72672,Chad,Howell,Global CTI Cycling Team,,396162,448.78779799499,452.08509111216,
Men Cat 4 Master 35+,24,38396,Walter,Gorba,Victory Velo Racing,,333036,471.12,455.9441093346,
Men Cat 4 Master 35+,25,89801,Timothy,Boucher,,,98788,400,459.80312755703,
Men Cat 4 Master 35+,26,44213,Ben,French,Topsport,,366123,416.35,463.66214577946,
Men Cat 4 Master 35+,27,90322,Zach,Griffith,Audi/Kryki Sports,,250710,400,467.5211640019,
Men Cat 4 Master 35+,28,38857,Lenard,Lesser,Pen Velo Racing,,335722,466.6,471.38018222433,
Men Cat 4 Master 35+,29,16501,Patrick,O'rourke,SBR p/b Steven's Bicycle Shop,,132197,462.22424295686,475.23920044676,
Men Cat 4 Master 35+,30,75221,Steve,Dennison,Team City Sacramento,,195575,439.86577549674,479.09821866919,
Men Cat 4 Master 35+,31,15677,Jeff,Sawyer,Victory Velo Racing,,220240,505.09,482.95723689163,
Men Cat 4 Master 35+,32,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,432.79,494.53429155892,
Men Cat 4 Master 35+,33,42995,Jay,Moccio,Global CTI,,365078,422.25,498.39330978136,
