Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2013-04-14,Men Master  30+,7,18,409.131,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,11,15,504.67985960625,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,33,49,452.5261975387,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,8,13,384.92918914021,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,43,49,408.62046429285,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,DNF,54,452.81243478261,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,3,9,392.70155987694,
ALS Road Race Series,2014-03-9,Men Masters 50+,DNF,4,,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Bazaar Road Race,2014-04-13,Men Masters 50+,6,10,429.45,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,5,12,370.76473283067,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,5,12,370.76473283067,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,9,14,377.18033333333,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,4,7,371.98,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,11,14,442.7895,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,5,9,403.32,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,16,25,433.044375,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,17,23,418.39315833333,
ALS Road Race Series,2015-03-1,Men Master 50+ Open,2,10,396,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,6,12,344.91375276286,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,6,18,412.86959605499,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,4,18,391.260235411,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,7,18,427.8131998805,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,1,10,326.39685146436,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,1,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,5,12,359.31831171875,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,11,14,446.95430034722,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 50-59 Open,5,7,341.7215,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 50-59 Open,3,6,368.96266666667,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,48,58,396.90078899004,
Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,3,9,364.7545,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,29,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,19,41,376.45090350877,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,8,10,392.1052,
Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,5,6,382.80566666667,
Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,5,7,,
Perry Dam Race,2016-03-13,Men Masters 50+ Open,1,11,319.481,
Bazaar Road Race,2016-04-10,Men Masters 50-59,3,13,343.71433333333,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,15,30,363.38969055174,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,25,30,446.39833333333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,26,29,441.62308333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,26,33,444.01350397564,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Masters 50+ Open,5,8,426.61093153252,
Nebraska Omnium Weekend - TT,2016-05-14,Men Masters 50+ Open,4,8,394.26700104133,
Nebraska Omnium Weekend - RR,2016-05-14,Men Masters 50+ Open,3,10,376.791,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,4,12,383.42725886788,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,17,19,465.92533333333,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,11,24,390.53580555556,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,11,14,460.393,
Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,4,9,374.36885329765,
Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,6,12,420.88167184134,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,8,13,418.6635,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,11,25,398.88566666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,9,23,372.26454545455,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,23,33,418.19266666667,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,24,40,424.19953703704,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,10,17,389.06497916667,
Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,8,8,425.17268787856,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,21,38,436.5265257694,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,29,39,432.42489933271,
Kansas State Category RR,2016-08-14,Men Masters 40+,8,14,382.66358333333,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,6,8,393.87865399698,
Bazaar Road Race,2017-04-9,Men Masters 50-59,10,10,516.95310868153,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,7,13,421.44959862455,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,10,15,449.94295238095,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,7,14,403.7467797619,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,6,20,377.46234288252,
Junction City Challenge,2017-08-12,Men Masters -40 Open,7,21,380.10065345132,
Kansas State Road Race,2017-08-13,Men Masters 40+,17,29,454.6655,
Perry Dam Race,2018-03-11,Men Cat 3/4,21,23,498.37840909091,
Perry Lake Road Race,2018-05-12,Men Cat 3,DNF,20,477.08111111111,
Burlington Road Race,2018-05-25,Men Cat 3/4,38,43,490.6116,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,17,20,475.38066666667,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,2,9,430.08177543282,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,9,28,394.08918575766,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,72,341,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 3,3,3,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,3,5,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,8,11,477.61137666667,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Cat 3,4,4,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 55-59,1,4,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 3,4,7,300,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 60+,1,5,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 3,3,4,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 60+ Open,1,3,,
