Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-18,1,102958,Seth,Carenbauer,,3:11:48,,,,
Men  Master 35+,1,19922,Donald,Powers,Twin Six,1:59:50,306153,373.71,315.879,
Men  Master 35+,2,19987,Chris,Mayhew,JBV Coaching,2:05:47,88693,300,342.46933333333,
Men  Master 35+,3,19989,James,Mock,Blue Ridge Cyclery Racing p/b Reynolds G,2:13:50,155461,379.22,369.05966666667,
Men  Master 35+,4,19964,Edward,Mcpherson,QCW Cycling p.b. Breakawaybikes.com,2:23:08,111639,412.08,395.65,
Men  Master 35+,5,95593,Aaron,Timbrook,,2:28:56,196103,509.4,422.24033333333,
Men  Master 35+,6,29442,Marco,Piccirilli,,2:34:12,338678,520.01,448.83066666667,
Men  Master 45+,1,26103,Frankie,Ross,Allegheny Cycling Association,2:03:05,30633,300.46,270.22665063106,
Men  Master 45+,2,32323,Kevin,Westover,Spokes-N-Skis Racing,st,131181,319.20111987434,286.44831930218,
Men  Master 45+,3,19961,Gunnar,Shogren,Backyard Bike Club,st,32526,317.67,302.6699879733,
Men  Master 45+,4,19957,Gerald,Pflug,Rare Disease Cycling,st,27999,332.47344642857,318.89165664441,
Men  Master 45+,5,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,2:05:16,259837,316.87,335.11332531553,
Men  Master 45+,6,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,2:07:54,272204,351.19,351.33499398665,
Men  Master 45+,7,74951,John,Blumenauer,Antietam Velo Club Inc,2:11:34,66811,375.49,367.55666265777,
Men  Master 45+,8,6152,Edward,Johnson,,2:16:39,,400,383.77833132888,
Men  Master 45+,9,48986,George,Carey,IC3 Pennsylvania,2:19:12,365756,436.96,400,
Men  Master 45+,10,49068,Brian,Moore,,2:24:05,440622,400.64,416.22166867112,
Men  Master 45+,11,102963,Ed,Deluca,,2:24:12,,400,432.44333734223,
Men  Master 45+,12,32775,Joel,Schmidt,Ride On Wooster,2:25:48,31638,419.73,448.66500601335,
Men  Master 45+,13,65681,Jeffrey,Paul,Rare Disease Cycling,2:28:08,114551,414.06,464.88667468447,
Men  Master 45+,14,67200,David,Hersh,Flood City Velo,2:39:01,305948,481.82,481.10834335559,
Men  Master 45+,15,102964,Paul,Klysz,Celo Pacific,2:46:10,126200,400,497.3300120267,
Men  Master 45+,16,102965,Gregg,Somerhalder,,3:07:11,,400,529.77334936894,
Men  Master 45+,DNF,19970,Fritz,Kessler,Breakaway Velo,,275735,451.28,529.77334936894,
Men  Master 45+,DNF,102966,Jason,Mccullough,,,,400,529.77334936894,
Men  Master 55+,1,38742,John,Fiumara,,2:12:24,50524,387.29137950639,348.44939086014,
Men  Master 55+,2,40389,Kevin,Thomas,Family BIKE,st,381545,353.55524337028,365.28834743124,
Men  Master 55+,3,19886,William,Ehler,UPMC/ Pro Bikes,2:16:39,168527,388,382.12730400233,
Men  Master 55+,4,19887,Michael,Spinnler,Antietam Velo Club Inc,st,266514,454.53,398.96626057343,
Men  Master 55+,5,84121,Steve,Gallagher,,2:19:31,201387,482.84,415.80521714452,
Men  Master 55+,6,102967,Rod,Groomes,,2:25:28,,500,432.64417371562,
Men  Master 55+,7,85799,Carl,Hildebrandt,,2:25:56,,550.57901321492,449.48313028671,
Men  Master 55+,8,23532,Eugene,Elsea,HPC/LIST,2:26:26,283468,415.25003703704,466.32208685781,
Men  Master 55+,9,33152,Doug,Howell,,2:26:37,432075,408.9,483.1610434289,
Men  Master 55+,10,67197,Fred,Wright,,2:27:56,39033,500,500,
Men  Master 55+,11,102968,Thomas,Clayton,,2:32:06,87311,500,516.8389565711,
Men  Master 55+,12,12177,David,Rosenberg,East End Cycling Club,2:35:58,429499,541.78,533.67791314219,
Men  Master 55+,13,67201,Mike,Houck,Alpha Cyclesport Cycling Team,st,244833,525.28950660746,550.51686971329,
Men  Master 55+,14,102969,John,Altobello,,2:39:17,,500,567.35582628438,
Men  Master 55+,15,51302,Paul,Critser,,2:40:29,377369,488.21,584.19478285548,
Men  Master 55+,16,102970,Will,Odonnell,,2:46:53,,500,601.03373942657,
Men  Master 55+,17,19897,Jerry,Swink,,2:50:35,294424,500,617.87269599767,
Men  Master 55+,18,67199,Michael,Helbling,,2:51:58,384099,449.42098678508,634.71165256876,
Men  Master 55+,19,67194,Harry,Smith,,3:11:07,,500,651.55060913986,
Men  Master 65+,1,19888,James,Hartnett,South Mountain Velo Club,2:19:30,46664,,,
Men  Master 65+,2,85798,Jim,Anglin,,2:33:08,265335,,,
Men  Master 65+,3,19893,Ed,Grystar,Allegheny Cycling Association,2:35:58,224526,,,
Men Cat1/2  ,1,22499,Matt,Waller,Team Skyline,1:55:55,249208,,,
Men Cat1/2  ,2,26721,Daniel,Quinlan,WAS Labs Cycling,st,214530,,,
Men Cat1/2  ,3,20005,Steven,Kurpiewski,GPOA,1:56:28,265551,,,
Men Cat1/2  ,4,5808,Stephen,Cummings,,st,201402,,,
Men Cat1/2  ,5,3881,James,Thompson,Hive Lifespan Center,st,297130,,,
Men Cat1/2  ,DNF,4043,Joshua,Friedman,GPOA,,119871,,,
Men Cat3  ,1,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,1:56:28,365793,350.93,315.648,
Men Cat3  ,2,33436,David,Short,Freddie Fu Cycling Team,st,352068,351.4,330.15475,
Men Cat3  ,3,79738,Jordan,Villella,J Mac Cycling LLC,st,300661,349.83,344.6615,
Men Cat3  ,4,73514,Sean,Mcintyre,Pennsylvania State University,2:03:22,396034,400.94,359.16825,
Men Cat3  ,5,49922,Michael,Russo,PTS Racing,2:09:55,361461,374.73,373.675,
Men Cat3  ,6,32554,Corey,Anderson,Kids Race Sports Development,2:13:52,341638,426.16,388.18175,
Men Cat3  ,7,51311,Eric,Diamond,PTS Racing,2:37:05,372341,380.78,402.6885,
Men Cat3  ,DNF,23859,Todd,Latocha,Appalachian Bicycle Racing Association,,307210,268.59992857143,431.702,
Men Cat3  ,8,100366,David,Miller,PTS Racing,2:37:35,375653,372.62,417.19525,
Men Cat4/5  ,1,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,2:02:27,400361,406.52,353.74733333333,
Men Cat4/5  ,2,5845,Gregory,Harkay,,st,279186,412.5,359.34631372549,
Men Cat4/5  ,3,33415,Thomas,Borner,NuGo/Koeles,st,353622,352.97,364.94529411765,
Men Cat4/5  ,4,55386,Jason,Miller,,2:07:03,429378,429.5,370.5442745098,
Men Cat4/5  ,5,26125,Caleb,Smith,,2:07:31,312772,448.93,376.14325490196,
Men Cat4/5  ,6,5031,Adam,Cohen,East End Cycling Club,2:08:09,291320,413.1,381.74223529412,
Men Cat4/5  ,7,92300,Andrew,Hess,,2:09:37,422349,484.18,387.34121568627,
Men Cat4/5  ,8,26123,Chris,Helbling,East End Cycling Club,2:10:31,316914,428.67,392.94019607843,
Men Cat4/5  ,9,74295,Santino,Petrocelli,J Mac Cycling LLC,2:10:37,358604,450,398.53917647059,
Men Cat4/5  ,10,53687,Curtis,Brown,NuGo/Koeles,2:11:26,129274,431.19,404.13815686275,
Men Cat4/5  ,11,66449,Joshua,Sayre,South Mountain Velo Club,2:11:30,383242,457.32977289653,409.7371372549,
Men Cat4/5  ,12,82425,Daniel,Rabe,NuGo/Koeles,2:11:56,427985,440.92,415.33611764706,
Men Cat4/5  ,13,57267,Michael,Lehtonen,Lehigh Wheelmen Assoc,2:13:16,324716,376.62036938207,420.93509803922,
Men Cat4/5  ,14,96396,Karsten,Koehler,,2:13:31,430188,416.38628382026,426.53407843137,
Men Cat4/5  ,15,89657,Russell,Boyd,,2:13:54,419096,552.40992380931,432.13305882353,
Men Cat4/5  ,16,65105,Ken,Mowry,East End Cycling Club,2:14:45,380875,447.84,437.73203921569,
Men Cat4/5  ,17,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,2:15:05,400027,421.53,443.33101960784,
Men Cat4/5  ,18,80038,James,Doyle,Whole Wheel Velo Club,2:15:31,383210,433.98,448.93,
Men Cat4/5  ,19,33419,Thomas,Riddell,Koeles Cycling Club,2:15:54,312698,450,454.52898039216,
Men Cat4/5  ,20,99023,Steve,Hunchuck,,2:18:08,406262,551.55928571429,465.72694117647,
Men Cat4/5  ,21,40118,Cory,Schaeffer,Lamb's Gap Cycling Team,st,376470,421.38,465.72694117647,
Men Cat4/5  ,22,20012,John,Mcdanel,NuGo/Koeles,st,298200,459.91,465.72694117647,
Men Cat4/5  ,23,33525,Keith,Kline,Blue Mountain Velo,2:19:54,291913,477.33,476.92490196078,
Men Cat4/5  ,24,55699,Glenn,Ford,n+1 Cycling,2:20:10,275155,391.24,482.52388235294,
Men Cat4/5  ,25,34779,Stephen,Flora,,2:20:49,279027,470.48104761905,488.1228627451,
Men Cat4/5  ,26,65536,Andreas,Olshausen,,2:22:54,406815,509.62,493.72184313725,
Men Cat4/5  ,27,79742,Joseph,Pershina,Koeles Cycling Club,2:23:39,403513,434.72,499.32082352941,
Men Cat4/5  ,28,32701,Daniel,Welsch,,2:24:16,37705,450,504.91980392157,
Men Cat4/5  ,29,102959,Lucas,Mcintire,,2:25:05,440728,450,510.51878431373,
Men Cat4/5  ,30,81913,Florian,Lungu,J Mac Cycling LLC,2:26:17,395221,488.00154174612,516.11776470588,
Men Cat4/5  ,31,14769,Anthony,Smith,Thru-It-All Body Shop Inc,2:27:23,356859,438.68,521.71674509804,
Men Cat4/5  ,32,102960,Bill,Ulmer,,2:27:44,,450,527.3157254902,
Men Cat4/5  ,33,102961,Eric,Dannolfo,,2:29:33,,450,532.91470588235,
Men Cat4/5  ,34,15131,Rob,Riddell,,2:31:39,162391,500.88851357701,538.51368627451,
Men Cat4/5  ,35,32747,John,Mclaughlin,J Mac Cycling LLC,2:32:31,257030,522.38,546.91215686275,
Men Cat4/5  ,DNF,93681,Jeremy,Holdorf,J Mac Cycling LLC,,111212,478.82,549.71164705882,
Men Cat5  ,1,102971,Vincent,Casilio,Think Architecture/Russell & Co,2:07:56,316508,500,417.639,
Men Cat5  ,2,102972,Adam,Haller,,2:08:03,,500,422.48376470588,
Men Cat5  ,3,67191,Conor,Mulcahy,,2:09:30,,392.94139096214,427.32852941176,
Men Cat5  ,4,96397,Timothy,Beveridge,SwashBuckler Brewing Co Cycling,2:09:53,422450,474.02,432.17329411765,
Men Cat5  ,5,102973,Bob,Latsha,Lamb's Gap Cycling Team,2:11:54,425592,500,437.01805882353,
Men Cat5  ,6,38762,Logan,Jones-wilkins,,2:11:59,380149,475.16794947635,441.86282352941,
Men Cat5  ,7,87698,Dale,Black,,2:13:10,418558,450.56,446.70758823529,
Men Cat5  ,8,93005,Dale,Moss,n+1 Cycling,st,399413,420.93,451.55235294118,
Men Cat5  ,9,102974,Clayton,Felman,,2:14:08,,500,456.39711764706,
Men Cat5  ,10,11335,David,Jackson,,st,,434.79824534233,461.24188235294,
Men Cat5  ,11,88548,Alex,Dye,,2:15:42,309721,510.33488211022,466.08664705882,
Men Cat5  ,12,102975,Mike,Scalamogna,,2:16:10,,500,470.93141176471,
Men Cat5  ,13,102976,Matt,Bruhn,,2:16:24,440495,500,475.77617647059,
Men Cat5  ,15,87521,Michael,Bodick,,2:18:45,,518.75,480.62094117647,
Men Cat5  ,16,34306,Sean,Kelly,,2:19:24,,500,485.46570588235,
Men Cat5  ,17,102977,Russell,Manski,,st,,500,490.31047058824,
Men Cat5  ,18,102978,Zachary,Haubach,,2:19:49,,500,495.15523529412,
Men Cat5  ,19,85781,Eric,Ash,,2:20:39,,470.80219753513,500,
Men Cat5  ,20,102979,Rick,Luprek,,2:20:46,,500,504.84476470588,
Men Cat5  ,21,83120,Matt,Mayhew,,2:23:02,,500,509.68952941176,
Men Cat5  ,22,67193,Clark,Hostetter,,2:26:42,385437,480.53479835675,514.53429411765,
Men Cat5  ,23,118598,Michael,Fuller,,2:29:41,439176,499.19,519.37905882353,
Men Cat5  ,24,102980,Andrew,Robbie,,2:31:17,,500,524.22382352941,
Men Cat5  ,25,102981,Jonathan,Raffaeli,,2:32:10,442701,500,529.06858823529,
Men Cat5  ,26,102982,Timothy,Smiley,,2:34:22,414918,500,533.91335294118,
Men Cat5  ,27,102983,Robert,Dubas,,2:34:27,,500,538.75811764706,
Men Cat5  ,28,102984,Hassan,Beydoun,Allegheny Cycling Association,2:35:08,433833,500,543.60288235294,
Men Cat5  ,29,102985,Bill,Urich,,2:36:06,,500,548.44764705882,
Men Cat5  ,30,102986,Dan,Mulkona,,2:37:04,,500,553.29241176471,
Men Cat5  ,31,96325,Tad,Gorske,,2:42:47,417316,568.02,558.13717647059,
Men Cat5  ,32,102987,R.j.,Andrasy,,2:59:30,,500,562.98194117647,
Men Cat5  ,33,102988,Michael,Pallow,,3:13:44,246943,500,567.82670588235,
Men Cat5  ,34,102989,Todd,Galley,,3:14:15,,500,577.51623529412,
Men Cat5  ,DNF,102991,Bradley,Dickinson,,,,500,582.361,
Men Cat5  ,DNF,97310,Roy,Leonard,Allegheny Cycling Association,,414621,514.72650694456,582.361,
Men Cat5  ,35,102990,Ben,Baker,,3:17:24,182505,500,577.51623529412,
Women CAT 1/2/3  ,1,26094,Stephanie,Swan,Rare Disease Cycling,2:12:24,194055,,,
Women CAT 1/2/3  ,2,23317,Kellie,Strang,WAS Labs Cycling,2:19:44,303754,,,
Women CAT 1/2/3  ,3,15139,Patricia,George,Team Phenomenal Hope,2:42:46,271762,,,
Women Cat4  ,1,33143,Jodi,Harpster,,2:19:44,423054,522.29,457.293,
Women Cat4  ,2,40974,Lisa,Weiss,,st,380655,502.23,477.65318605305,
Women Cat4  ,3,79747,Shequaya,Bailey,,2:37:44,404266,499.79,498.0133721061,
Women Cat4  ,4,102955,Erin,Yanacek,,2:39:27,,600,518.37355815915,
Women Cat4  ,5,85469,Mary,Fanellilund,Sturdy Girl Cycling Club & Race Team,2:49:27,411211,531.21748842441,538.73374421221,
Women Cat4  ,6,85796,Melissa,Helsel,,2:59:04,407785,546.25,559.09393026526,
Women Cat4  ,7,102956,Sonya,Bodick,,3:03:51,,600,579.45411631831,
Women Cat4  ,DNF,33144,Marianne,Mekis,,,,622.21,620.17448842441,
Women Cat4  ,8,102957,Cindy,Syracuse,,3:04:15,,600,599.81430237136,
