Race Name,Race Date,Category Name,Place,Total Racers,Points
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,20,58,419.66281792162,
Tour d'Burg,2012-06-24,Men Cat 4  ,14,35,404.93028292787,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,11,60,337.72704373986,
Tour of the Valley - TT,2012-07-13,Men 4  ,24,66,391.93817409654,
Tour of the Valley - RR,2012-07-14,Men 4  ,19,68,409.3939182338,
Tour of the Valley - Crit,2012-07-15,Men 4  ,22,52,388.36440619257,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,1,58,324.36283333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,27,57,437.08079554484,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,17,47,425.05577579674,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,23,35,475.25626791168,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,9,29,403.97468181818,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,33,40,338.62971052632,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,16,40,276.1516056801,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,23,39,339.51914285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,26,40,346.71138720197,
Tour de Grandview,2013-06-28,Men Cat 3,2,39,307.48873684211,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,17,72,328.43221264368,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,9,33,355.5196049667,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,11,26,382.51,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,13,26,386.24996666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,17,31,401.9969171913,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,15,33,398.24828931135,
TourdBurg,2014-06-15,Men Cat 3  ,22,35,415.29052083333,
Tour de Grandview,2014-06-27,Men Cat 3  ,23,41,405.18740196078,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,27,34,465.1962618931,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,28,38,471.78052083333,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,14,22,434.21637037037,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,26,42,410.35091692197,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,2,17,361.76762382043,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,17,48,420.92663853548,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,17,31,,
Tour de Grandview,2016-06-17,Men  Cat 3,DNF,46,505.50844528406,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,51,80,440.49734259259,
Madeira Criterium,2016-06-26,Men Cat 3/4,26,45,424.21334090909,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,27,115,366.37896,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,37,67,426.43377777778,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,27,38,450.78173039216,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,22,47,411,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,25,39,475.58488095238,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,12,39,386.2967962963,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,30,35,518.76771111111,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,DNF,17,548.94066666667,
Snake Alley Criterium,2017-05-27,Men Cat 3,53,62,471.14503448276,
Quad Cities Criterium,2017-05-29,Men Cat 3,42,49,455.17340972222,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,17,42,427.14597058824,
Tour de Grandview,2017-06-16,Men  Cat 3/4,DNF,58,498.10855016995,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,65,76,495.56811622807,
Madeira Criterium ,2017-06-25,Men CAT 3/4,20,40,410.263125,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,17,19,499.97824074074,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,33,43,490.89839220951,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,43,58,507.55623333333,
Madeira Criterium ,2018-06-29,Men CAT 3/4,27,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,54,73,452.05159734168,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,9,16,431.63586111111,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,26,69,403.46128735632,
Master's RR Champs @ Lynchburg,2019-06-15,Men 30-34 Masters,4,5,,
Athens Brick Criterium,2019-06-22,Men  Cat 3,15,23,473.22925925926,
