Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,256.56,232.37583333333,
Men Cat 1/2/3 Masters 35+,2,27227,Bob,Karlow,Intelligentsia Coffee,,285533,248.76,239.23144444444,
Men Cat 1/2/3 Masters 35+,3,27232,Christopher,Mosora,Scarlet Fire,,199219,352.19,246.08705555556,
Men Cat 1/2/3 Masters 35+,4,7033,Brian,Haas,The Weather Channel,,162118,286.85,252.94266666667,
Men Cat 1/2/3 Masters 35+,5,27240,Brian,Karlow,Intelligentsia Coffee,,318722,276.74,259.79827777778,
Men Cat 1/2/3 Masters 35+,6,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,352.66,266.65388888889,
Men Cat 1/2/3 Masters 35+,7,73715,Doug,Zell,Intelligentsia Coffee,,392104,320.38,273.5095,
Men Cat 1/2/3 Masters 35+,8,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,319.41,280.36511111111,
Men Cat 1/2/3 Masters 35+,9,36938,Patrick,Mcnally,Tower Racing,,79872,293.39,287.22072222222,
Men Cat 1/2/3 Masters 35+,10,61321,Jeremiah,Sagel,Freewheel Bike,,31058,303.89,294.07633333333,
Men Cat 1/2/3 Masters 35+,11,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,286.44,300.93194444444,
Men Cat 1/2/3 Masters 35+,12,50458,Justin,Bowes,Scarlet Fire Racing,,42053,344.6,307.78755555556,
Men Cat 1/2/3 Masters 35+,13,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,329.55,314.64316666667,
Men Cat 1/2/3 Masters 35+,14,27233,Bradley,Menna,The Weather Channel,,69518,326.41,321.49877777778,
Men Cat 1/2/3 Masters 35+,15,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.87,328.35438888889,
Men Cat 1/2/3 Masters 35+,16,47090,Eric,Finks,Quantum Mesa Cycles,,289511,339.57,335.21,
Men Cat 1/2/3 Masters 35+,17,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,355.31,342.06561111111,
Men Cat 1/2/3 Masters 35+,18,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,335.75,348.92122222222,
Men Cat 1/2/3 Masters 35+,19,27003,Gary,Doering,Team Mack Racing Assn,,56657,393.72,355.77683333333,
Men Cat 1/2/3 Masters 35+,20,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,300,362.63244444444,
Men Cat 1/2/3 Masters 35+,21,27037,Victor,Rentas,The Weather Channel,,166946,290.22,369.48805555556,
Men Cat 1/2/3 Masters 35+,22,54865,Ralph,Schroeder,Tower Racing,,60200,327.44,376.34366666667,
Men Cat 1/2/3 Masters 35+,23,37405,James,Vehe,The Weather Channel,,47186,366.25,383.19927777778,
Men Cat 1/2/3 Masters 35+,24,44757,Jason,Knight,Bicycle Heaven,,82196,377.78,390.05488888889,
Men Cat 1/2/3 Masters 35+,25,27138,Scott,Pearson,The Weather Channel,,60955,388.5,396.9105,
Men Cat 1/2/3 Masters 35+,26,37138,Howard,Smith,The Pony Shop,,84066,335.21,403.76611111111,
Men Cat 1/2/3 Masters 35+,27,17170,Chris,Black,Morgan Stanley /Specialized,,3814,349.94,410.62172222222,
Men Cat 1/2/3 Masters 35+,28,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,359.69,417.47733333333,
Men Cat 1/2/3 Masters 35+,29,36680,Andrew,Anderson,xXx Racing,,204122,357.49,424.33294444444,
Men Cat 1/2/3 Masters 35+,30,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,415.28,431.18855555556,
Men Cat 1/2/3 Masters 35+,31,97658,Robert,Jungels,ABD Cycling Club,,48489,417.3,438.04416666667,
Men Cat 2/3 Senior Open,1,85207,Danick,Vandale,,,434439,308.46,258.51333333333,
Men Cat 2/3 Senior Open,2,81889,Oliver,Evans,,,434436,323.5,262.21898148148,
Men Cat 2/3 Senior Open,3,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,280.44,265.92462962963,
Men Cat 2/3 Senior Open,4,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,270.92,269.63027777778,
Men Cat 2/3 Senior Open,5,27067,Shane,Feehery,South Chicago Wheelmen,,174544,347.64,273.33592592593,
Men Cat 2/3 Senior Open,6,25035,David,Ross,ABD Cycling Club,,368066,374.88,277.04157407407,
Men Cat 2/3 Senior Open,7,26947,Peter,Kelley,Team Bicycle Heaven,,306717,311.72,280.74722222222,
Men Cat 2/3 Senior Open,8,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,284.45287037037,
Men Cat 2/3 Senior Open,9,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,313.08,288.15851851852,
Men Cat 2/3 Senior Open,10,26970,Michael,Wilkie,ABD Cycling Team,,268873,355.13,291.86416666667,
Men Cat 2/3 Senior Open,11,36789,Erik,Loberg,,,213434,289.22,295.56981481481,
Men Cat 2/3 Senior Open,12,100436,John,Becker *,First Internet Bank Cycling Team,,346092,305.29,299.27546296296,
Men Cat 2/3 Senior Open,13,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,302.98111111111,
Men Cat 2/3 Senior Open,14,27058,Brian,Arfmann,ABD Cycling Team,,282223,314.55,306.68675925926,
Men Cat 2/3 Senior Open,15,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,321.563356745,310.39240740741,
Men Cat 2/3 Senior Open,16,50370,Tom,Driver,Burnham Racing,,142034,323.27,314.09805555556,
Men Cat 2/3 Senior Open,17,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,329.18,317.8037037037,
Men Cat 2/3 Senior Open,18,77379,Andrew,Giniat,Burnham Racing,,263035,314.68,321.50935185185,
Men Cat 2/3 Senior Open,19,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,279.74,325.215,
Men Cat 2/3 Senior Open,20,1289,Bryan,Mcvey,ABD Cycling Team,,264045,373.47,328.92064814815,
Men Cat 2/3 Senior Open,21,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,278.14,332.6262962963,
Men Cat 2/3 Senior Open,22,26960,Andrew,Zens,Rhythm Racing,,276599,392.86,336.33194444444,
Men Cat 2/3 Senior Open,23,44,Paul,Smith,Indiana University-Bloomington,,311706,307.32,340.03759259259,
Men Cat 2/3 Senior Open,24,36770,Konrad,Witt,ABD Cycling Club,,247336,299.21,343.74324074074,
Men Cat 2/3 Senior Open,25,27059,Adam,Leibman,ABD Cycling Team,,278207,331.23,347.44888888889,
Men Cat 2/3 Senior Open,26,60245,Ryan,Romenesko,,,377507,374.33,351.15453703704,
Men Cat 2/3 Senior Open,27,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,354.86018518519,
Men Cat 2/3 Senior Open,28,97669,Chris,Wiatr,Team Got Wind?,,293873,427.17,358.56583333333,
Men Cat 2/3 Senior Open,29,27235,Julian,Baumgartner,Burnham Racing,,215999,343.54,362.27148148148,
Men Cat 2/3 Senior Open,30,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,327.8,365.97712962963,
Men Cat 2/3 Senior Open,31,28325,Edward,Fritzinger,Peloton Sports Group,,292245,391.78,369.68277777778,
Men Cat 2/3 Senior Open,32,75059,Anthony,Vicino,xXx Racing,,400309,372.25,373.38842592593,
Men Cat 2/3 Senior Open,33,62226,Rick,Riley,Wild Card Cycling,,367141,405.6,377.09407407407,
Men Cat 2/3 Senior Open,34,8723,Michael,Perlberg,Kissena Cycling Club,,209778,325.45,380.79972222222,
Men Cat 2/3 Senior Open,35,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,384.50537037037,
Men Cat 2/3 Senior Open,36,86389,Atanas,Petrov,,,354214,353.75,388.21101851852,
Men Cat 3/4 Masters 35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,304.41,279.05216666667,
Men Cat 3/4 Masters 35+,2,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,290.4,283.62328,
Men Cat 3/4 Masters 35+,3,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.9,288.19439333333,
Men Cat 3/4 Masters 35+,4,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,328.58,292.76550666667,
Men Cat 3/4 Masters 35+,5,76737,Andrew,Lowe,PSIMET Racing,,386730,360.96,297.33662,
Men Cat 3/4 Masters 35+,6,8618,Eric,Goodwin,Burnham Racing,,203399,339.14,301.90773333333,
Men Cat 3/4 Masters 35+,7,36869,Edward,Ekstrom,Tower Racing,,279836,310.35,306.47884666667,
Men Cat 3/4 Masters 35+,8,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,327.31,311.04996,
Men Cat 3/4 Masters 35+,9,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,335.96,315.62107333333,
Men Cat 3/4 Masters 35+,10,74480,Aaron,Baker,xXx Racing,,397713,357.91,320.19218666667,
Men Cat 3/4 Masters 35+,11,70448,David hudson,?,xXx Racing,,286044,317.99,324.7633,
Men Cat 3/4 Masters 35+,12,66109,Ken,Krebs,Intent,,193353,370.28,329.33441333333,
Men Cat 3/4 Masters 35+,13,54865,Ralph,Schroeder,Tower Racing,,60200,327.44,333.90552666667,
Men Cat 3/4 Masters 35+,14,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,371.39,338.47664,
Men Cat 3/4 Masters 35+,15,37396,Bevan,Brookfield,Half Acre Cycling,,281989,322.08,343.04775333333,
Men Cat 3/4 Masters 35+,16,26943,Edwin,Bagley,Rhythm Racing,,229687,372.54,347.61886666667,
Men Cat 3/4 Masters 35+,17,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,393.33,352.18998,
Men Cat 3/4 Masters 35+,18,36713,Peter,Monko,Spidermonkey Cycling,,312524,388.44,356.76109333333,
Men Cat 3/4 Masters 35+,19,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,371.55,361.33220666667,
Men Cat 3/4 Masters 35+,20,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,389.31,365.90332,
Men Cat 3/4 Masters 35+,21,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,397.7,370.47443333333,
Men Cat 3/4 Masters 35+,22,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,399.22,375.04554666667,
Men Cat 3/4 Masters 35+,23,60242,Tim,Gehr,Team Bicycle Heaven,,176412,464.29,379.61666,
Men Cat 3/4 Masters 35+,24,26944,Gregory,Nash,Project 5 Racing,,232258,414.46,384.18777333333,
Men Cat 3/4 Masters 35+,25,27263,Jim,Groenhof,Village-Verdigris Cycling Team,,307857,350,388.75888666667,
Men Cat 3/4 Masters 35+,26,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,378.68,393.33,
Men Cat 3/4 Masters 35+,27,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,359.43,397.90111333333,
Men Cat 3/4 Masters 35+,28,62975,Donald,Janczak,ISCorp Cycling/NCSF,,295308,415.28,402.47222666667,
Men Cat 3/4 Masters 35+,29,85627,Christopher,Knott,,,407796,384.36,407.04334,
Men Cat 3/4 Masters 35+,30,37464,Marc,O'shea,,,154431,386.26,411.61445333333,
Men Cat 3/4 Masters 35+,31,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,414.27,416.18556666667,
Men Cat 3/4 Masters 35+,32,54350,Kurt,Bentsen,PSIMET Racing,,375978,466.26,420.75668,
Men Cat 3/4 Masters 35+,33,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,413.24,425.32779333333,
Men Cat 3/4 Masters 35+,34,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,448.43,429.89890666667,
Men Cat 3/4 Masters 35+,35,26941,Richard,Lenski,PSIMET Racing,,275816,399.55,434.47002,
Men Cat 3/4 Masters 35+,36,76148,John,Orleans,Half Acre Cycling,,299007,442.3,439.04113333333,
Men Cat 3/4 Masters 35+,37,180,James,Marshall,South Chicago Wheelmen,,55162,396.05153125,443.61224666667,
Men Cat 3/4 Masters 35+,38,26961,Michael,Junius,Tower Racing,,276547,478.2,448.18336,
Men Cat 3/4 Masters 35+,39,80223,Tyler,Denmead,Wild Card Cycling,,404714,404.64,452.75447333333,
Men Cat 3/4 Masters 35+,40,26973,Shawn,Delk,Burnham Racing,,97609,403.49,457.32558666667,
Men Cat 3/4 Masters 35+,41,60900,Lance,Maylath,Project 5 Racing,,189252,403.62,461.8967,
Men Cat 3/4 Masters 35+,42,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,429.08,466.46781333333,
Men Cat 3/4 Masters 35+,43,66135,Scott,Claiborne,Project 5 Racing,,255594,419.68003357592,471.03892666667,
Men Cat 3/4 Masters 35+,44,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,453.35,475.61004,
Men Cat 3/4 Masters 35+,45,60442,Bradley,Cullen,Diablo Cycling,,47563,451.04,480.18115333333,
Men Cat 3/4 Masters 35+,46,32473,Jason,Mindeman,Burnham Racing,,208254,425.83,484.75226666667,
Men Cat 3/4 Masters 35+,47,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,,50985,350,489.32338,
Men Cat 3/4 Masters 35+,48,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,442.08,493.89449333333,
Men Cat 3/4 Masters 35+,49,79768,Randall,Swanson,PSIMET Racing,,362222,499.47,498.46560666667,
Men Cat 3/4 Masters 35+,50,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,427.71,503.03672,
Men Cat 3/4 Masters 35+,51,63846,Marnie,Pearsall,Hollander RDC,,314986,566.7,507.60783333333,
Men Cat 4 Senior Open,1,102321,Jason,Wiebe,,,,400,353.81533333333,
Men Cat 4 Senior Open,2,76739,Karson,Glass,Johnny Sprockets,,361989,427.65,357.441,
Men Cat 4 Senior Open,3,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,371.93,361.06666666667,
Men Cat 4 Senior Open,4,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,431.82,364.69233333333,
Men Cat 4 Senior Open,5,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,421.11,368.318,
Men Cat 4 Senior Open,6,80938,Jim,Polizos,Rhythm Racing,,394351,417.19,371.94366666667,
Men Cat 4 Senior Open,7,100443,Mitchell,Ketler,,,438893,389.45,375.56933333333,
Men Cat 4 Senior Open,8,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,403.42,379.195,
Men Cat 4 Senior Open,9,76745,Peter,Kamar,,,399367,456.82,382.82066666667,
Men Cat 4 Senior Open,10,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,421.21,386.44633333333,
Men Cat 4 Senior Open,11,85650,Jonathan,Ortony,Half Acre Cycling,,245221,419.39,390.072,
Men Cat 4 Senior Open,12,50237,James,Barclay,xXx Racing,,385856,396.52,393.69766666667,
Men Cat 4 Senior Open,13,27157,Jerzy,Trzeciak,,,345310,372.94,397.32333333333,
Men Cat 4 Senior Open,14,81876,Kristian,Skromeda,,,438879,452.81,400.949,
Men Cat 4 Senior Open,15,54375,Diego,Arana,Beverly Bike/VeePak,,361121,415.74,404.57466666667,
Men Cat 4 Senior Open,16,69708,Brian,Kwak,,,401562,418.41,408.20033333333,
Men Cat 4 Senior Open,17,75542,Nick,Pomella,PSIMET Racing,,392940,472.1,411.826,
Men Cat 4 Senior Open,18,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,450.88,415.45166666667,
Men Cat 4 Senior Open,19,18176,David,Bender,Michael's Cycles Team,,260585,437.7,419.07733333333,
Men Cat 4 Senior Open,20,3288,Unknown,Rider,,,178679,409.94,422.703,
Men Cat 4 Senior Open,21,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,464,426.32866666667,
Men Cat 4 Senior Open,22,61942,Joey,Scott,Burnham Racing,,380881,486.26,429.95433333333,
Men Cat 4 Senior Open,23,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,391.42,433.58,
Men Cat 4 Senior Open,24,80223,Tyler,Denmead,Wild Card Cycling,,404714,404.64,437.20566666667,
Men Cat 4 Senior Open,25,36848,Ross,Ratajczak,Half Acre Cycling,,288613,400,440.83133333333,
Men Cat 4 Senior Open,26,50241,Justin,Lebb,Rhythm Racing,,270551,476.53,444.457,
Men Cat 4 Senior Open,27,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,433.58,448.08266666667,
Men Cat 4 Senior Open,28,36954,Albeiro,Pineda,,,230918,452.75,451.70833333333,
Men Cat 4 Senior Open,29,97664,Thomas,Torbik,,,433683,444.05,455.334,
Men Cat 4 Senior Open,30,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,447.43,458.95966666667,
Men Cat 4 Senior Open,31,36935,Rudolph,Zarate,xXx Racing,,290195,478.56,462.58533333333,
Men Cat 4 Senior Open,32,66121,Rick,Schopp,INTENT,,185666,480.14,466.211,
Men Cat 4 Senior Open,33,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,467.59,469.83666666667,
Men Cat 4 Senior Open,34,79802,Michael,Arends,South Chicago Wheelmen,,401080,429.69,473.46233333333,
Men Cat 4 Senior Open,35,77928,Luther,Gulseth,,,367048,519.98370040452,477.088,
Men Cat 4 Senior Open,36,102683,Jose,Carrillo,,,409802,400,480.71366666667,
Men Cat 4 Senior Open,37,76151,John,Walbaum,South Chicago Wheelmen,,388830,425.21,484.33933333333,
Men Cat 4 Senior Open,38,100445,Kailen,Shackleton,,,438926,490.18,487.965,
Men Cat 4 Senior Open,39,37143,Timothy,Moran,EMC2 / Elmhurst Masters,,321088,400,491.59066666667,
Men Cat 4 Senior Open,40,36679,Daryus,Patel,xXx Racing,,348972,505.12,495.21633333333,
Men Cat 4 Senior Open,41,37388,Freddy,Bernabe,,,361716,470.55,498.842,
Men Cat 4 Senior Open,42,50373,William,Frieske,Beverly Bike/VeePak,,375629,528.83,502.46766666667,
Men Cat 4 Senior Open,43,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,459.41,506.09333333333,
Men Cat 4 Senior Open,44,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,522.37,509.719,
Men Cat 4 Senior Open,45,49423,Andrew,Wingerter,Team HFA p/b Competitive Industries,,142424,508.28064102564,513.34466666667,
Men Cat 5 Senior Open,1,98288,Othman,Alfreyan,Northern Illinois University,,434616,431.62,397.83683333333,
Men Cat 5 Senior Open,2,102684,Jim,Ward,,,110794,500,404.64771111111,
Men Cat 5 Senior Open,3,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,472.51,411.45858888889,
Men Cat 5 Senior Open,4,48800,Jackson,Parr,University of Iowa,,342914,375.68724774993,418.26946666667,
Men Cat 5 Senior Open,5,102685,Steven,Bast,EMC2 / Elmhurst Masters,,407749,500,425.08034444444,
Men Cat 5 Senior Open,6,100847,Sean,Hartwick,four2one Sports,,282964,497.36,431.89122222222,
Men Cat 5 Senior Open,7,80930,Corwin,Spaetti,Alberto's Sport,,389577,439.25,438.7021,
Men Cat 5 Senior Open,8,5339,Brian,Devaney,,,,428.92,445.51297777778,
Men Cat 5 Senior Open,9,54371,James,Landenberger,EMC2 / Elmhurst Masters,,186971,500,452.32385555556,
Men Cat 5 Senior Open,10,78623,Eric,Stuck,,,402886,501.11,459.13473333333,
Men Cat 5 Senior Open,11,95729,Gabriel,Kroll,,,400032,457.85,465.94561111111,
Men Cat 5 Senior Open,12,87343,Grant,Wiersum,,,308596,523.13746626136,472.75648888889,
Men Cat 5 Senior Open,13,98052,Mike,Bacino,,,408480,517.88,479.56736666667,
Men Cat 5 Senior Open,14,102686,Augustine,Rosada,EMC2 / Elmhurst Masters,,307072,500,486.37824444444,
Men Cat 5 Senior Open,15,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,500,493.18912222222,
Men Cat 5 Senior Open,16,85641,Jeremy,Hensler,,,413040,517.98,500,
Men Cat 5 Senior Open,17,37390,Jordan,Samuels,EMC2 / Elmhurst Masters,,338326,500,506.81087777778,
Men Cat 5 Senior Open,18,102687,Andrew,Micheli,,,384412,500,513.62175555556,
Men Cat 5 Senior Open,19,99952,Michael,Stavridis,,,429309,432.83322781601,520.43263333333,
Men Cat 5 Senior Open,20,78126,Peter,Ackermann,,,385963,526.3,527.24351111111,
Men Cat 5 Senior Open,21,102688,Kyle,Mckenna,,,,500,534.05438888889,
Men Cat 5 Senior Open,22,66114,Albert,Mcmillen,Sammy's Bike,,63159,499.41,540.86526666667,
Men Cat 5 Senior Open,23,37431,Jesse,Sisk,,,353098,541.92,547.67614444444,
Men Cat 5 Senior Open,24,102114,Bruce,Vankessel,PSIMET Racing,,360037,556.78,554.48702222222,
Men Cat 5 Senior Open,25,84976,Larry,Grubart,Reno Wheelmen,,407789,548.27,561.2979,
Men Cat 5 Senior Open,26,102689,Jeff,Pisani,,,,500,568.10877777778,
Men Cat 5 Senior Open,27,102690,Adam,Swan,PV Bicycle Center Racing,,440979,500,574.91965555556,
Men Cat 5 Senior Open,28,102115,Jeff,Brienton,,,,592.99611111111,581.73053333333,
Men Cat 5 Senior Open,29,100910,Alec,Larocha,,,,538.491,588.54141111111,
Men Cat 5 Senior Open,30,102691,Daniel,Lorimer,,,,500,595.35228888889,
Women Cat 3/4 Senior Open,1,45470,Courtney,Bach,ThinkFinance Racing,,334094,476.23,402.07833333333,
Women Cat 3/4 Senior Open,2,100440,Angie,Gonzalez,,,439181,495.86,416.52041666667,
Women Cat 3/4 Senior Open,3,82755,Angie,Sanabria,,,439180,415.27,430.9625,
Women Cat 3/4 Senior Open,4,82714,Christine,Thornburg,PSIMET Racing,,406781,466.62,445.40458333333,
Women Cat 3/4 Senior Open,5,27203,Katie,Isermann,PSIMET Racing,,300135,476.25,459.84666666667,
Women Cat 3/4 Senior Open,6,36855,Erica,Gaddy,Half Acre Cycling,,316724,433.37,474.28875,
Women Cat 3/4 Senior Open,7,27212,Angela,Rochester,Pact- DISH Network Cycling,,286332,450.59,488.73083333333,
Women Cat 3/4 Senior Open,8,30357,Meghan,Schloat,CityMD Racing,,283663,489.28,503.17291666667,
Women Cat 3/4 Senior Open,9,82711,Diana,Palacios,,,407326,539.37,517.615,
Women Cat 3/4 Senior Open,10,24690,Joan,Hanscom,PSIMET Racing,,186556,548.99,532.05708333333,
Women Cat 3/4 Senior Open,11,61515,Rachel,Parr,EMC2 / Elmhurst Masters,,371254,596.86633333333,546.49916666667,
Women Cat 3/4 Senior Open,12,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,550.29,560.94125,
Women Cat 3/4 Senior Open,13,54022,Ramona,Kuna,Alberto's Sport,,211195,593.03,575.38333333333,
Women Cat 3/4 Senior Open,14,98050,Mary Ann,Sedor,Intent,,414408,610.32,589.82541666667,
Women Cat 3/4 Senior Open,15,95787,Sarah,Gulseth,,,415043,623.20548241537,604.2675,
Women Cat 3/4 Senior Open,16,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,609.05,618.70958333333,
Women Pro/Cat 1/2 Senior Open,1,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,366.71,242.76467294686,
Women Pro/Cat 1/2 Senior Open,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.88,252.17439806763,
Women Pro/Cat 1/2 Senior Open,3,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,260.03,261.58412318841,
Women Pro/Cat 1/2 Senior Open,4,119558,Yussely,Mendevil soto,,,,290.52649275362,270.99384830918,
Women Pro/Cat 1/2 Senior Open,5,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,306.26,280.40357342995,
Women Pro/Cat 1/2 Senior Open,6,83769,Lauretta,Hanson,,,432214,322.49,289.81329855072,
Women Pro/Cat 1/2 Senior Open,7,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,359.98,299.2230236715,
Women Pro/Cat 1/2 Senior Open,8,68366,Diana,Penuela,,,439071,301.79,308.63274879227,
Women Pro/Cat 1/2 Senior Open,9,100420,Andreina,Rivera,,,439087,317.81,318.04247391304,
Women Pro/Cat 1/2 Senior Open,10,102132,Rocio,Parrado,,,440632,350,327.45219903382,
Women Pro/Cat 1/2 Senior Open,11,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,434.09,336.86192415459,
Women Pro/Cat 1/2 Senior Open,12,27032,Jeannie,Kuhajek,,,316598,349.68,346.27164927536,
Women Pro/Cat 1/2 Senior Open,13,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,402.43,355.68137439614,
Women Pro/Cat 1/2 Senior Open,14,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,421.21,365.09109951691,
Women Pro/Cat 1/2 Senior Open,15,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,439.29,374.50082463768,
Women Pro/Cat 1/2 Senior Open,16,100435,Gabby,Durrin,,,439223,372.02,383.91054975845,
Women Pro/Cat 1/2 Senior Open,17,16235,Pooja,Bhatia,Team TIBCO II,,306273,441.06,393.32027487923,
Women Pro/Cat 1/2 Senior Open,18,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,424.9,402.73,
Women Pro/Cat 1/2 Senior Open,19,87576,Natalia,Franco,,,432770,409.33,412.13972512077,
Women Pro/Cat 1/2 Senior Open,20,85213,Genevieve,Krahn,,,427469,474.33,421.54945024155,
Women Pro/Cat 1/2 Senior Open,21,36936,Jannette,Rho,Les Petites Victoires,,288738,402.08,430.95917536232,
Women Pro/Cat 1/2 Senior Open,22,100423,Ana,Fagua,,,439178,444.19,440.36890048309,
Women Pro/Cat 1/2 Senior Open,23,7112,Bailey,Semian,Team TIBCO II,,281672,457.53,449.77862560386,
Women Pro/Cat 1/2 Senior Open,24,100422,Monica,Mendez,,,439179,345.22,459.18835072464,
Women Pro/Cat 1/2 Senior Open,25,100421,Yeny,Colmenares,,,439177,359.72,468.59807584541,
Women Pro/Cat 1/2 Senior Open,26,20362,Morgan,Patton,Team Novo Nordisk,,257696,343.81,478.00780096618,
Women Pro/Cat 1/2 Senior Open,27,36866,Ellen,Ryan,xXx Racing,,338666,443.2,487.41752608696,
Women Pro/Cat 1/2 Senior Open,28,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,402.73,496.82725120773,
Women Pro/Cat 1/2 Senior Open,29,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,366636,449.42,506.2369763285,
Women Pro/Cat 1/2 Senior Open,30,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,419.19,515.64670144928,
Women Pro/Cat 1/2 Senior Open,31,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,503.04,525.05642657005,
Women Pro/Cat 1/2 Senior Open,32,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,452.45,534.46615169082,
Women Pro/Cat 1/2 Senior Open,33,16306,Page,Robertson,Team TIBCO II,,291028,491.63,543.87587681159,
Women Pro/Cat 1/2 Senior Open,34,46186,Kira,Maicke,PCP Race Team,,338448,458.63,553.28560193237,
Women Pro/Cat 1/2 Senior Open,35,27191,Cathy,Frampton,PSIMET Racing,,275322,467.73,562.69532705314,
