Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,21,43,445.53708872062,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,12,47,392.30391204369,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,35,56,361.02713614263,
Housatonic Hills Road Race,2010-06-20,3/4 Men,68,76,394.48048903509,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,64,78,362.93573684211,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),37,48,398.98022774778,
Plainville Spring Series,2013-03-16,Men Cat 3/4,21,32,396.50665209282,
Plainville Spring Series,2013-03-23,Men Masters  40+,14,29,361.18755952381,
Plainville Spring Series,2013-03-30,Men Cat 3/4,23,29,409.08008928571,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,17,31,399.74387777778,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,15,24,410.46697222222,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),DNF,35,481.10321428571,
The CCAP Donut Derby,2014-10-25,Team Competition : 1 Rider 1 Eater,2,4,,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),30,53,437.63388,
