Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 5  ,8,24,468.19304474457,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,14,50,464,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,5,21,455,
Snelling Road Race,2012-02-25,Men Cat 5 A ,38,42,556.74851190476,
Bariani Road Race,2012-03-18,Men Cat 4  ,26,67,411.69443684966,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,24,48,427.04502552768,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,28,59,409.84532074457,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,42,55,438.06668299398,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,59,82,478.75239945985,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,11,25,419.97951175066,
Cherry Pie Criterium,2013-02-10,Men Cat 4,26,67,419.89943434343,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,33,46,479.38412488883,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,77,96,440.23945833333,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,24,64,420.97826755824,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,80,81,526.68523937711,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,11,50,371.6886,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,53,71,482.22376799729,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4,7,7,464.29285081697,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,44,56,433.09952,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,41,44,480.10621590909,
Vacaville Gran Prix,2013-08-25,Men Cat 4,5,47,362.80488405797,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,1,41,398.89083333333,
Snelling Road Race,2014-02-22,Men Cat 4  ,50,90,461.74168148148,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,25,43,462.39664752717,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,7,29,395.64476190476,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,15,44,432.89957582885,
Regalado Road Race,2014-05-11,Men Cat 4,4,7,447.62,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,39,63,473.9534229816,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,DNF,46,540.70916666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,41,52,463.69433333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,45,53,475.33340920488,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,34,40,526.65875,
IC3 Dash for Cash,2015-05-30,Men Cat 4,DNF,42,571.48126167024,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,DNF,53,566.227725,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,2,22,410.00696969697,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,2,51,403.14888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,28,36,508.97651323215,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,1,18,357.204,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,43,51,521.820125,
Dash for Cash,2016-06-4,Men Cat 3,10,13,495.46766666667,
The Overland,2016-08-28,Men Overall,314,468,315.57302564103,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,16,33,441.93,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,3,10,397.425,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,10,11,447.29266666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,41,45,478.9835,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 3/4,8,10,450.84945032051,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,24,31,499.04679487179,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,33,47,519.93024561404,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,16,22,468.12841666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,28,35,485.984,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,7,28,386.91666666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,14,38,416.51231481481,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,2,16,404.20003551413,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,35,48,461.40479166667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,11,24,443.70244444444,
Esparto Time Trial,2019-09-21,Men Master 30-34,5,5,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,4,42,305,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,19,20,517.5,
