Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 ,1,74018,Brooks,Wienke,Les Amis/Up State Junior Cycling,,393999,,,
Men Junior 11-12 ,2,91011,Korbin,Nevius,Evolution Jr. Devo Team,,416134,,,
Men Junior 13-14 ,1,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,,,
Men Junior 13-14 ,2,91006,John,Paul amalong,Constellation Cycling,,433237,,,
Men Junior 13-14 ,3,74928,Jacob,Eisner,Constellation Cycling,,392934,,,
Men Junior 13-14 ,4,122545,Lamont,Wilson jr,TEAM MS p/b Herbalife/Maui Jim,,,,,
Men Junior 15-16 ,1,79418,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,,,
Men Junior 15-16 ,2,78287,Jared,Eytcheson,Constellation Cycling,,390121,,,
Men Junior 15-16 ,3,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men Junior 17-18 ,1,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,,,
Men Junior 9-10 ,1,95602,Cj,Burford,,,407146,,,
Men Junior 9-10 ,2,91008,Luke,Nevius,Evolution Jr. Devo Team,,416136,,,
Men Masters 35+ ,1,23677,Rich,Harper,Team Greenville Health System,,175041,326.83,253.06483333333,
Men Masters 35+ ,2,32720,Corey,Fisher,Team Spoke Cycles p/b Carolina Ale House,,11701,277.67,258.43792307692,
Men Masters 35+ ,3,1276,Nathaniel,Ward,Cycletherapy,,217857,257.16,263.81101282051,
Men Masters 35+ ,4,26068,Diego,Garavito,,,172738,305.63,269.1841025641,
Men Masters 35+ ,5,29541,Luis,Flores,Happy Tooth Racing,,314538,309.87,274.55719230769,
Men Masters 35+ ,6,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,304.63,279.93028205128,
Men Masters 35+ ,7,47536,Gregory,Thompson,Carolina Cycling Team,,311472,314.64,285.30337179487,
Men Masters 35+ ,8,47166,Richard,Nance,Hearts Racing Club,,181571,315.21,290.67646153846,
Men Masters 35+ ,9,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,291.47017842932,296.04955128205,
Men Masters 35+ ,10,33977,Tim,Tobbe,Crosstown Velo,,53594,338.11,301.42264102564,
Men Masters 35+ ,11,77406,Stephen,Guidry,Carolina Cycling Team,,394780,319,306.79573076923,
Men Masters 35+ ,12,29617,Jerry,Gala,Happy Tooth Racing,,155665,405.93598456074,312.16882051282,
Men Masters 35+ ,13,61587,James,Fender,Clemmons Bicycle Racing,,277422,386.38,317.54191025641,
Men Masters 35+ ,14,47493,Marcus,Jones,Crosstown Velo,,92985,353.96,322.915,
Men Masters 35+ ,15,66627,Ron,Glowczynski,,,13450,302.06,328.28808974359,
Men Masters 35+ ,16,29589,Patrick,Weddell,Team Greenville Health System,,165037,298.49,333.66117948718,
Men Masters 35+ ,17,47502,Joe,Hathcock,Carolina Cycling Team,,114198,354.99,339.03426923077,
Men Masters 35+ ,18,47817,Charlie,Putnal,Crosstown Velo,,361156,371.29,344.40735897436,
Men Masters 35+ ,19,88253,Evan,Kimbro,Greensboro Velo Club,,427746,470.04,349.78044871795,
Men Masters 35+ ,20,31549,Sara,Tussey,Carolina Cycling Team,,185224,384.79,355.15353846154,
Men Masters 35+ ,21,74022,Deane,Gauthier,Crosstown Velo,,301614,374.3,360.52662820513,
Men Masters 35+ ,22,121792,Mark,Farnsworth,,,11269,300,365.89971794872,
Men Masters 35+ ,23,47767,William,Jenkins,Globalbike Racing,,263327,382.26,371.27280769231,
Men Masters 35+ ,24,34407,Stanley,Dover,Carolina Cycling Team,,272150,310.36,376.6458974359,
Men Masters 35+ ,25,62267,Chancey,Sumner,Cycletherapy,,256544,500.51,382.01898717949,
Men Masters 35+ ,26,41755,Michael,Roberts,Cross Creek Cycling Club-C4,,306166,431.23,387.39207692308,
Men Masters 35+ ,DNF,74035,Andrew,Le beau,Team Greenville Health System,,222138,384.290456917,398.13825641026,
Men Masters 35+ ,DNF,18479,Keith,Johnson,Atlantic Velo,,50802,332.21,398.13825641026,
Men Masters 35+ ,DNF,8670,Alan,Tripp,Cycletherapy/ Cycletherapy/Ride Fast Gear,,227906,353.07,398.13825641026,
Men Masters 35+ ,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,367.17,398.13825641026,
Men Masters 35+ Cat 3/4/5,1,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,379.62,290.73116666667,
Men Masters 35+ Cat 3/4/5,2,67410,Matthew,Spargo,Revolve Residential pb Pre-Reg.com,,385645,327.16,295.69793181818,
Men Masters 35+ Cat 3/4/5,3,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,337.74,300.6646969697,
Men Masters 35+ Cat 3/4/5,4,74932,David,Webster,Cross Creek Cycling Club-C4,,63287,361.21,305.63146212121,
Men Masters 35+ Cat 3/4/5,5,77406,Stephen,Guidry,Carolina Cycling Team,,394780,319,310.59822727273,
Men Masters 35+ Cat 3/4/5,6,84858,John,Fender,Clemmons Bicycle Racing,,257303,378.2,315.56499242424,
Men Masters 35+ Cat 3/4/5,7,33993,Mitchell,Hopkins,Cycletherapy,,277393,393.97,320.53175757576,
Men Masters 35+ Cat 3/4/5,8,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,349.01,325.49852272727,
Men Masters 35+ Cat 3/4/5,9,64608,John,Soemer,,,48663,395.19652453612,330.46528787879,
Men Masters 35+ Cat 3/4/5,10,107986,Reggie,Tucker,Vic Chisholm Racing Inc,,448351,357.33214131276,335.4320530303,
Men Masters 35+ Cat 3/4/5,11,68053,Jeff,Safrit,SV/BikeSource Racing,,133057,466.3,340.39881818182,
Men Masters 35+ Cat 3/4/5,12,74035,Andrew,Le beau,Team Greenville Health System,,222138,384.290456917,345.36558333333,
Men Masters 35+ Cat 3/4/5,13,61587,James,Fender,Clemmons Bicycle Racing,,277422,386.38,350.33234848485,
Men Masters 35+ Cat 3/4/5,14,47197,Kelly,Holmes,Carolina Cycling Team,,50913,321.54,355.29911363636,
Men Masters 35+ Cat 3/4/5,15,74022,Deane,Gauthier,Crosstown Velo,,301614,374.3,360.26587878788,
Men Masters 35+ Cat 3/4/5,16,47468,Jim,Payne,Tumult Racing,,211882,387.22,365.23264393939,
Men Masters 35+ Cat 3/4/5,17,122544,Scott,Morris,TEAM MS p/b Herbalife/Maui Jim,,250180,400,370.19940909091,
Men Masters 35+ Cat 3/4/5,18,34407,Stanley,Dover,Carolina Cycling Team,,272150,310.36,375.16617424242,
Men Masters 35+ Cat 3/4/5,19,29464,Adam,Long,Constellation Cycling,,264829,429.1,380.13293939394,
Men Masters 35+ Cat 3/4/5,20,47846,Bruce,Stauffer,Finish Strong,,275994,461.05,385.09970454545,
Men Masters 35+ Cat 3/4/5,21,34125,Joe,Hutchins,Cycletherapy,,192836,354.1,390.06646969697,
Men Masters 35+ Cat 3/4/5,22,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim,,345324,423.38,395.03323484848,
Men Masters 35+ Cat 3/4/5,23,120051,Jonathan,Marshall,Race City Cycling,,418923,443.37956322755,400,
Men Masters 35+ Cat 3/4/5,24,121794,Christopher,Mattern,,,210493,426.83676261955,404.96676515152,
Men Masters 35+ Cat 3/4/5,25,50194,Gilbert,Bollinger iii,Capital Cycling Club,,339176,430.42,409.93353030303,
Men Masters 35+ Cat 3/4/5,26,47767,William,Jenkins,Globalbike Racing,,263327,382.26,414.90029545455,
Men Masters 35+ Cat 3/4/5,27,47156,Tim,Dee,Hearts Racing Club,,349316,457,419.86706060606,
Men Masters 35+ Cat 3/4/5,28,64600,Louis,Botta,Constellation Cycling,,379678,420.25190196564,424.83382575758,
Men Masters 35+ Cat 3/4/5,29,101620,Craig,Stroup,TEAM MS p/b Herbalife/Maui Jim,,367459,517.81,429.80059090909,
Men Masters 35+ Cat 3/4/5,30,29575,Joel,Eisner,Constellation Cycling,,53029,528.97,434.76735606061,
Men Masters 35+ Cat 3/4/5,31,34422,Lee,Woodall,TEAM MS p/b Herbalife/Maui Jim,,330998,431.38,439.73412121212,
Men Masters 35+ Cat 3/4/5,32,97371,Geoffrey,Siepker,US Military Cycling Team,,253404,432.07,444.70088636364,
Men Masters 35+ Cat 3/4/5,33,50724,Michael,Hitz,Benissimo,,49216,417.95,449.66765151515,
Men Masters 35+ Cat 3/4/5,34,122543,Kevin,Fox,Cycletherapy,,187292,400,454.63441666667,
Men Masters 35+ Cat 3/4/5,35,66181,Terry,Forrest,Atomic Cycles,,379855,422.75,459.60118181818,
Men Masters 35+ Cat 3/4/5,36,66161,Frank,Mullins,Mock Orange Bikes,,204654,462.33796152204,464.5679469697,
Men Masters 35+ Cat 3/4/5,37,91000,Lance,Borman,,,411858,503.91,469.53471212121,
Men Masters 35+ Cat 3/4/5,38,104545,Jonathan,Dubel,,,448108,492.74,474.50147727273,
Men Masters 35+ Cat 3/4/5,39,47170,Danny,Mathis,,,227423,431.53214880952,479.46824242424,
Men Masters 35+ Cat 3/4/5,40,84951,Joe,Briscoe,TEAM MS p/b Herbalife/Maui Jim,,410826,375.09405820563,484.43500757576,
Men Masters 35+ Cat 3/4/5,41,41755,Michael,Roberts,Cross Creek Cycling Club-C4,,306166,431.23,489.40177272727,
Men Masters 35+ Cat 3/4/5,42,62267,Chancey,Sumner,Cycletherapy,,256544,500.51,494.36853787879,
Men Masters 35+ Cat 3/4/5,43,47793,Chad,Chadwick,TEAM MS p/b Herbalife/Maui Jim,,211902,494.87,499.3353030303,
Men Masters 35+ Cat 3/4/5,44,29569,James,Gallagher,Triangle Velo,,268966,400,504.30206818182,
Men Masters 35+ Cat 3/4/5,45,122538,Timothy,Guinard,,,480874,400,509.26883333333,
Men Masters 35+ Cat 3/4/5,DNF,67434,Clarence,Bullock,,,239797,400,519.20236363636,
Men Masters 35+ Cat 3/4/5,DNF,122539,John,Adams,Cycletherapy,,390080,400,519.20236363636,
Men Masters 35+ Cat 3/4/5,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,371.29,519.20236363636,
Men Masters 35+ Cat 3/4/5,DNF,47207,Sterling,Swaim,Benissimo,,53395,381.71,519.20236363636,
Men Masters 35+ Cat 3/4/5,DNF,47210,Jason,Chapple,Benissimo,,237066,354.79,519.20236363636,
Men Masters 45+ ,1,47197,Kelly,Holmes,Carolina Cycling Team,,50913,321.54,277.66177002886,
Men Masters 45+ ,2,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,337.74,286.40159302597,
Men Masters 45+ ,3,29616,Richard,Creed,Revolution Cycle Sports,,50288,305.33,295.14141602309,
Men Masters 45+ ,4,47706,Mark,Hill,Carolina Cycling Team,,197104,320.70271774892,303.8812390202,
Men Masters 45+ ,5,31532,Daryl,Rains,Carolina Cycling Team,,64810,370.04,312.62106201732,
Men Masters 45+ ,6,61219,Brad,Reed,,,29370,353.72,321.36088501443,
Men Masters 45+ ,7,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,365.06,330.10070801154,
Men Masters 45+ ,8,53628,David,Keesler,,,279600,445.56516,338.84053100866,
Men Masters 45+ ,9,29617,Jerry,Gala,Happy Tooth Racing,,155665,405.93598456074,347.58035400577,
Men Masters 45+ ,10,33973,Matt,Botting,Carolina Cycling Team,,190428,272.26,356.32017700289,
Men Masters 45+ ,11,34358,Bert,Gutierrez,Hearts Racing Club,,132922,405.82,365.06,
Men Masters 45+ ,12,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,365.92,373.79982299711,
Men Masters 45+ ,13,29589,Patrick,Weddell,Team Greenville Health System,,165037,298.49,382.53964599423,
Men Masters 45+ ,14,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,427.6,391.27946899134,
Men Masters 45+ ,15,47168,Lee,Reavis,Carolina Cycling Team,,66729,367.17,400.01929198846,
Men Masters 45+ ,16,34422,Lee,Woodall,TEAM MS p/b Herbalife/Maui Jim,,330998,431.38,408.75911498557,
Men Masters 45+ ,17,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,349.01,417.49893798268,
Men Masters 45+ ,18,34125,Joe,Hutchins,Cycletherapy,,192836,354.1,426.2387609798,
Men Masters 45+ ,19,122543,Kevin,Fox,Cycletherapy,,187292,400,434.97858397691,
Men Masters 45+ ,20,34394,Rodney,Simpson,Mock Orange Bikes,,58948,340.61,443.71840697403,
Men Masters 45+ ,21,122544,Scott,Morris,TEAM MS p/b Herbalife/Maui Jim,,250180,400,452.45822997114,
Men Masters 55+ ,1,18479,Keith,Johnson,Atlantic Velo,,50802,332.21,332.21,
Men Masters 55+ ,2,47171,Michael,Berry,Carolina Cycling Team,,214111,417.7,347.36333333333,
Men Masters 55+ ,3,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,381.69,360.16666666667,
Men Masters 55+ ,4,46899,Pete,Loftis,Isagenix / SeaSucker / Guttenplan Coaching,,244641,381.41,372.97,
Men Masters 55+ ,5,122533,Alan,White,,,400233,500,385.77333333333,
Men Masters 55+ ,6,66181,Terry,Forrest,Atomic Cycles,,379855,422.75,398.57666666667,
Men Masters 55+ ,7,47693,Chris,Dietrich,Carolina Cycling Team,,84615,414.29220787853,411.38,
Men Masters 55+ ,8,34419,Terrence,Lanier,,,51906,412.18,424.18333333333,
Men Masters 55+ ,9,118112,David,Moore,Carolina Cycling Team,,284010,357.88393630307,436.98666666667,
Men Masters 55+ ,10,47594,Dean,Lyons,Boone Velo,,21945,407.07,449.79,
Men Masters 55+ ,11,37674,Joe,Lehner,,,287920,410.58,462.59333333333,
Men Masters 55+ ,12,65314,George,Hatcher,Cross Creek Cycling Club-C4,,393366,491.53820533432,475.39666666667,
Men Masters 55+ ,DNF,47484,Guenter,Heyen,,,329162,408.82,501.00333333333,
Men Masters 55+ ,DNF,47170,Danny,Mathis,,,227423,431.53214880952,501.00333333333,
Men Masters 65+ ,1,121801,Kevin,Moran,,,77237,,,
Men Masters 65+ ,2,105897,Bobby,Cooley,West Florida Wheelman Inc.,,361500,,,
Men Senior  ,1,32914,Michael,Gearren ii,,,312154,293.66,262.4885,
Men Senior  ,2,50877,Joshua,Brown,Boone Area Cyclists,,331876,310.98,273.01123745915,
Men Senior  ,3,91080,Jonathan,Taylor,High Country Development Team,,387623,321.79,283.5339749183,
Men Senior  ,4,47181,Charkie,Huegel,Hearts Racing Club,,376024,289.15,294.05671237745,
Men Senior  ,5,114431,William,Harrison,Clemmons Bicycle Racing,,241446,361.01,304.5794498366,
Men Senior  ,6,101619,Alex,Winnicki,Greensboro Velo Club,,440072,381.77,315.10218729575,
Men Senior  ,7,47164,David,Flynn,Hearts Racing Club,,277970,294.46,325.6249247549,
Men Senior  ,8,65573,Eric,Serantoni,Hearts Racing Club,,310312,331.03,336.14766221405,
Men Senior  ,9,18436,Michael,Raynor,Team Spoke Cycles p/b Carolina Ale House,,281682,341.2653244281,346.6703996732,
Men Senior  ,10,47363,Dylan,Lawson,North Carolina State University at Raleigh,,354786,351.58,357.19313713235,
Men Senior  ,11,67415,Matthew,Mcnees,Cyclus Sports,,70126,359.78,367.7158745915,
Men Senior  ,12,47166,Richard,Nance,Hearts Racing Club,,181571,315.21,378.23861205065,
Men Senior  ,13,122116,Josh,Hill,,,367307,400,388.7613495098,
Men Senior  ,14,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim,,345324,423.38,399.28408696895,
Men Senior  ,DNF,106162,Zach,Hostetler,Baylor University,,456301,453.02052045201,420.32956188725,
Men Senior  ,DNF,118151,Jason,Williams,Benissimo,,114738,381.82,420.32956188725,
Women Cat 4,1,122540,Emily,Graff,US Military Cycling Team,,458325,600,492.29853260558,
Women Cat 4,2,74934,Sandy,Barnes,Carolina Masters / PainPathways Cycling Team,,395415,600,507.68445651907,
Women Cat 4,3,73971,Elizabeth,Southern,Carolina Masters,,384394,486.78614778923,523.07038043256,
Women Cat 4,4,101608,Kristin,Villopoto,SpokesWomen Syndicate Inc.,,433965,537.52423272558,538.45630434605,
Women Cat 4,5,120062,Michelle,Wood,Cycletherapy,,440152,641.27992572444,553.84222825953,
Women Cat 4,6,85400,Nicki,Grupka,Carolina Masters,,411642,600,569.22815217302,
Women Cat 4,7,118147,Tanya,Harris,Cycletherapy,,469155,487.84796508196,584.61407608651,
Women Cat 4,8,90981,Sherri,Nevius,,,392035,505.2856374796,600,
Women Cat 4,9,82856,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,530.36,615.38592391349,
Women Cat 4,10,84955,Ann,Sumner,Cycletherapy,,287835,600,630.77184782698,
Women Cat 4,11,38730,Sarah,Lukens,,,357597,583.11874074074,646.15777174047,
Women Cat 4,12,118148,Julia,Howland,SpokesWomen Syndicate Inc.,,448939,493.66052254784,661.54369565395,
Women Cat 4,13,91865,Keren,Bennett,Evolution Jr. Devo Team,,413796,618.35000583059,676.92961956744,
Women Cat 4,14,122541,Rachel,Gauthier,Pure Velo Racing,,460951,600,692.31554348093,
Women Cat 4,15,122542,Amanda,Price,,,,600,707.70146739442,
Women Cat 4,DNF,64606,Megan,Baxter,Constellation Cycling,,328286,662.66,738.4733152214,
Women Junior 11-12 ,1,101617,Brooklyn,Fox,Evolution Jr. Devo Team,,440738,,,
Women Junior 9-10 ,1,101618,Anne,Amalong,Constellation Cycling,,434851,,,
Women Masters 35+ Cat 1/2/3/4,1,31549,Sara,Tussey,Carolina Cycling Team,,185224,,,
Women Masters 35+ Cat 1/2/3/4,2,73971,Elizabeth,Southern,Carolina Masters,,384394,,,
Women Masters 35+ Cat 1/2/3/4,3,84955,Ann,Sumner,Cycletherapy,,287835,,,
Women Masters 45+ Cat 1/2/3/4,1,66154,Sarah,Matchett,Race City Cycling,,268002,,,
Women Masters 45+ Cat 1/2/3/4,2,91927,Danielle,Nelson,Uptown  Cycles,,205333,,,
Women Masters 45+ Cat 1/2/3/4,3,84956,Jennifer,Parker,Greensboro Velo Club,,390251,,,
Women Masters 45+ Cat 1/2/3/4,4,76242,Julie,Paisant,Mock Orange Bikes,,282245,,,
Women Masters 45+ Cat 1/2/3/4,5,82856,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,,,
Women Masters 55+ Cat 1/2/3/4,1,101608,Kristin,Villopoto,SpokesWomen Syndicate Inc.,,433965,,,
Women Masters 55+ Cat 1/2/3/4,2,47573,Valerie,Grimshaw,Greenville Spinners Bicycle Club,,337720,,,
Women Senior  Cat 1/2/3/4,1,99983,Sarah,Guilbert,SpokesWomen Syndicate Inc.,,434193,,,
Women Senior  Cat 1/2/3/4,2,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,,,
Women Senior  Cat 1/2/3/4,3,46898,Allie,Wetzel,SpokesWomen Syndicate Inc.,,307464,,,
Women Senior  Cat 1/2/3/4,4,120062,Michelle,Wood,Cycletherapy,,440152,,,
Women Senior  Cat 1/2/3/4,5,38730,Sarah,Lukens,,,357597,,,
